Year,Age,Total,M Tot,M Sin,M Mar,M Wid,M Div,F Tot,F Sin,F Mar,F Wid,F Div
1958,70,1084897,498138,40990,371107,74383,11658,586759,47726,259100,267812,12121
1958,71,1011205,461187,38415,337192,75355,10225,550018,45549,228499,265237,10733
1958,72,942506,425875,35598,305453,75708,9116,516631,43399,201434,262267,9531
1958,73,880507,395354,32772,278178,76013,8391,485153,41097,177285,258285,8486
1958,74,816582,365968,29811,252465,75832,7860,450614,38351,154027,250748,7488
1958,75,745007,331844,26471,224254,73862,7257,413163,35286,131638,239700,6539
1958,76,672565,297193,23238,196251,71131,6573,375372,32235,110891,226601,5645
1958,77,604068,264905,20299,170203,68540,5863,339163,29368,92400,212580,4815
1958,78,538801,234407,17621,145713,65963,5110,304394,26681,75969,197710,4034
1958,79,476870,205584,15173,123031,63026,4354,271286,24139,61604,182221,3322
1958,80,420067,179031,12958,102796,59608,3669,241036,21799,49501,167013,2723
1958,81,367931,154774,10972,85113,55620,3069,213157,19580,39355,151998,2224
1958,82,318873,132411,9212,69592,51087,2520,186462,17365,30691,136611,1795
1958,83,284654,116271,7967,58317,47883,2104,168383,15860,24454,126573,1496
1958,84,235806,94576,6400,45195,41370,1611,141230,13431,17926,108711,1162
1958,85,192342,75621,5098,34368,34949,1206,116721,11195,12676,91963,887
1958,86,153329,58759,3949,25312,28605,893,94570,9143,8795,75950,682
1958,87,132282,52086,3435,21203,26717,731,80196,7863,6427,65341,565
1958,88,107229,42060,2662,16120,22758,520,65169,6531,4603,53572,463
1958,89,85716,33517,2006,12062,19098,351,52199,5373,3326,43115,385
1958,90,67191,26161,1489,8923,15489,260,41030,4034,2408,34301,287
1958,91,51896,20062,1087,6489,12297,189,31834,2991,1719,26912,212
1958,92,39118,14925,771,4583,9439,132,24193,2175,1205,20660,153
1958,93,28851,11057,544,3221,7199,93,17794,1530,821,15337,106
1958,94,19999,7576,355,2095,5066,60,12423,1023,530,10800,70
1958,95,13456,5027,225,1320,3444,38,8429,665,339,7380,45
1958,96,8797,3239,138,806,2272,23,5558,419,208,4903,28
1958,97,5628,2046,84,487,1461,14,3582,260,121,3184,17
1958,98,3542,1278,49,291,930,8,2264,157,76,2021,10
1958,99,2185,787,29,173,580,5,1398,93,44,1255,6
1958,100,3033,1105,40,144,914,7,1928,128,30,1762,8
1959,0,4307574,2199044,2199044,0,0,0,2108530,2108530,0,0,0
1959,1,4281714,2184677,2184677,0,0,0,2097037,2097037,0,0,0
1959,2,4316496,2204677,2204677,0,0,0,2111819,2111819,0,0,0
1959,3,4227110,2159223,2159223,0,0,0,2067887,2067887,0,0,0
1959,4,4120451,2103557,2103557,0,0,0,2016894,2016894,0,0,0
1959,5,4064727,2074932,2074932,0,0,0,1989795,1989795,0,0,0
1959,6,3980168,2032502,2032502,0,0,0,1947666,1947666,0,0,0
1959,7,3882930,1984528,1984528,0,0,0,1898402,1898402,0,0,0
1959,8,3817951,1949250,1949250,0,0,0,1868701,1868701,0,0,0
1959,9,3729070,1902730,1902730,0,0,0,1826340,1826340,0,0,0
1959,10,3667572,1872468,1872468,0,0,0,1795104,1795104,0,0,0
1959,11,3638415,1858163,1858163,0,0,0,1780252,1780252,0,0,0
1959,12,3777660,1931253,1931253,0,0,0,1846407,1846407,0,0,0
1959,13,3391877,1733914,1733914,0,0,0,1657963,1657963,0,0,0
1959,14,2854395,1457876,1453460,4070,96,250,1396519,1354924,40826,277,492
1959,15,2903826,1481834,1475832,5538,121,343,1421992,1365522,55431,376,663
1959,16,3030500,1546820,1540453,5766,217,384,1483680,1387397,94271,645,1367
1959,17,2915485,1486278,1458227,26812,321,918,1429207,1250633,174157,1046,3371
1959,18,2645734,1344976,1266568,75951,467,1990,1300758,1001555,291060,1526,6617
1959,19,2525100,1282072,1129362,148440,674,3596,1243028,788514,441548,2148,10818
1959,20,2461858,1249439,896128,344600,826,7885,1212419,588045,606079,2894,15401
1959,21,2435952,1234342,757757,464974,1035,10576,1201610,419078,759233,3650,19649
1959,22,2366738,1195357,620349,561012,1219,12777,1171381,284075,860600,4209,22497
1959,23,2317353,1167360,513146,638191,1427,14596,1149993,207734,913578,4606,24075
1959,24,2335622,1175326,439073,718024,1679,16550,1160296,177403,952434,5052,25407
1959,25,2296801,1157161,325587,810690,1995,18889,1139640,147508,960780,5409,25943
1959,26,2255166,1135867,271678,842199,2174,19816,1119299,124961,962124,5846,26368
1959,27,2310784,1162059,239816,898411,2421,21411,1148725,111997,1001945,6711,28072
1959,28,2401131,1205731,218649,961082,2705,23295,1195400,103332,1053709,7928,30431
1959,29,2475392,1247096,202012,1016948,2998,25138,1228296,95860,1090470,9318,32648
1959,30,2503528,1260485,181119,1049540,3288,26538,1243043,85559,1112011,10910,34563
1959,31,2542083,1274069,171659,1071148,3593,27669,1268014,86161,1132392,12794,36667
1959,32,2566202,1281166,162427,1086190,3941,28608,1285036,85988,1145917,14655,38476
1959,33,2560149,1274104,150089,1090490,4291,29234,1286045,82399,1147740,16282,39624
1959,34,2595254,1290879,139987,1115701,4787,30404,1304375,78402,1166562,18213,41198
1959,35,2631258,1308701,132641,1139171,5354,31535,1322557,75806,1183614,20392,42745
1959,36,2609936,1297734,126007,1133897,5884,31946,1312202,74120,1172051,22607,43424
1959,37,2627976,1308127,122167,1146343,6621,32996,1319849,73941,1175378,25803,44727
1959,38,2647676,1320916,118500,1160539,7524,34353,1326760,73942,1176896,29835,46087
1959,39,2598966,1297774,111864,1142671,8353,34886,1301192,72428,1148638,33797,46329
1959,40,2424130,1208484,100889,1065251,8789,33555,1215646,68093,1066887,36393,44273
1959,41,2499583,1244912,101697,1097499,10157,35559,1254671,71247,1093880,42880,46664
1959,42,2447537,1218095,97642,1073696,11047,35710,1229442,70873,1064375,47432,46762
1959,43,2391909,1188926,93595,1047789,11868,35674,1202983,70328,1033961,51791,46903
1959,44,2350001,1167275,90421,1028367,12745,35742,1182726,70163,1008835,56446,47282
1959,45,2326276,1153163,88185,1015117,13849,36012,1173113,70653,992313,62069,48078
1959,46,2302106,1139700,86528,1001886,15085,36201,1162406,71373,974157,68259,48617
1959,47,2264112,1120536,85001,983268,16280,35987,1143576,72102,948647,74400,48427
1959,48,2217017,1096605,83708,960145,17395,35357,1120412,73155,919097,80610,47550
1959,49,2166038,1070763,82658,935079,18551,34475,1095275,74413,887585,87066,46211
1959,50,2133997,1053450,82412,917303,19958,33777,1080547,76382,864224,94801,45140
1959,51,2103253,1036062,82154,899214,21603,33091,1067191,78173,841564,103356,44098
1959,52,2052473,1009245,81084,872632,23368,32161,1043228,78763,810171,111668,42626
1959,53,2000435,981178,79781,844676,25431,31290,1019257,78752,778556,120725,41224
1959,54,1932334,945018,77627,809645,27518,30228,987316,77607,740819,129355,39535
1959,55,1860149,906591,75323,772565,29683,29020,953558,76203,702007,137628,37720
1959,56,1790741,869098,72936,736497,31867,27798,921643,74687,664892,146174,35890
1959,57,1720346,831465,69938,700951,33907,26669,888881,72377,627423,155105,33976
1959,58,1662401,800049,66785,671382,36028,25854,862352,69706,594591,165807,32248
1959,59,1612485,773138,63578,646042,38298,25220,839347,66806,564381,177561,30599
1959,60,1586372,756987,61157,629627,41255,24948,829385,64704,542804,192449,29428
1959,61,1566652,742921,59075,614590,44634,24622,823731,63113,523875,208378,28365
1959,62,1530687,721750,56704,593439,47838,23769,808937,61197,499471,221403,26866
1959,63,1490760,699548,54629,571194,51198,22527,791212,59646,473982,232447,25137
1959,64,1444945,676150,52758,547733,54645,21014,768795,58199,446314,241078,23204
1959,65,1404685,655609,51056,526567,58403,19583,749076,56987,420925,249800,21364
1959,66,1367824,636054,49421,505987,62380,18266,731770,55918,396892,259278,19682
1959,67,1316007,610242,47608,479953,65887,16794,705765,54394,367560,265900,17911
1959,68,1247013,576614,45514,447382,68541,15177,670399,52329,332986,268976,16108
1959,69,1168080,538212,43178,411139,70355,13540,629868,49959,296507,269040,14362
1959,70,1098546,503590,41156,378057,72338,12039,594956,48079,264161,269869,12847
1959,71,1034050,470755,39053,346914,74091,10697,563295,46339,235226,270237,11493
1959,72,962080,434776,36261,314350,74597,9568,527304,43978,206642,266499,10185
1959,73,894133,400132,33119,283808,74453,8752,494001,41506,181505,261921,9069
1959,74,832720,370167,30111,257384,74464,8208,462553,38998,159098,256361,8096
1959,75,769768,341215,27178,232362,73952,7723,428553,36205,137511,247661,7176
1959,76,699896,308115,24061,205001,71989,7064,391781,33250,116666,235606,6259
1959,77,629477,274622,21036,177770,69516,6300,354855,30392,97533,221565,5365
1959,78,562183,242950,18296,152175,67010,5469,319233,27762,80457,206512,4502
1959,79,497801,212930,15791,128424,64085,4630,284871,25267,65380,190525,3699
1959,80,436555,184638,13471,106873,60440,3854,251917,22818,52360,173736,3003
1959,81,379756,158584,11360,87944,56100,3180,221172,20432,41377,156939,2424
1959,82,327527,134975,9517,71575,51291,2592,192552,18101,32122,140386,1943
1959,83,279036,113566,7904,57540,46037,2085,165470,15773,24330,123822,1545
1959,84,251142,100482,6920,48579,43227,1756,150660,14532,19283,115534,1311
1959,85,205881,80917,5564,37265,36733,1355,124964,12172,13600,98172,1020
1959,86,166017,63989,4394,27993,30575,1027,102028,10027,9450,81759,792
1959,87,130680,49109,3312,20324,24742,731,81571,8132,6482,66336,621
1959,88,111084,42924,2770,16719,22867,568,68160,6942,4780,55912,526
1959,89,88610,34114,2075,12457,19198,384,54496,5690,3472,44893,441
1959,90,69597,26713,1547,9248,15634,284,42884,4279,2511,35765,329
1959,91,53528,20457,1129,6719,12403,206,33071,3156,1779,27896,240
1959,92,40516,15373,810,4793,9624,146,25143,2295,1247,21428,173
1959,93,29899,11196,562,3314,7219,101,18703,1634,858,16089,122
1959,94,21560,8113,389,2280,5375,69,13447,1125,568,11670,84
1959,95,14600,5433,248,1451,3690,44,9167,734,365,8014,54
1959,96,9586,3521,153,894,2447,27,6065,465,224,5342,34
1959,97,6106,2212,92,535,1569,16,3894,286,131,3456,21
1959,98,3802,1362,54,312,987,9,2440,172,81,2175,12
1959,99,2326,830,32,181,612,5,1496,101,45,1343,7
1959,100,3182,1145,44,146,948,7,2037,136,31,1860,10
1960,0,4374209,2229204,2229204,0,0,0,2145005,2145005,0,0,0
1960,1,4285742,2187707,2187707,0,0,0,2098035,2098035,0,0,0
1960,2,4287993,2187562,2187562,0,0,0,2100431,2100431,0,0,0
1960,3,4316683,2204638,2204638,0,0,0,2112045,2112045,0,0,0
1960,4,4257736,2174720,2174720,0,0,0,2083016,2083016,0,0,0
1960,5,4142765,2114411,2114411,0,0,0,2028354,2028354,0,0,0
1960,6,4077241,2080645,2080645,0,0,0,1996596,1996596,0,0,0
1960,7,3984612,2034402,2034402,0,0,0,1950210,1950210,0,0,0
1960,8,3878386,1982000,1982000,0,0,0,1896386,1896386,0,0,0
1960,9,3814256,1947753,1947753,0,0,0,1866503,1866503,0,0,0
1960,10,3718923,1897940,1897940,0,0,0,1820983,1820983,0,0,0
1960,11,3652217,1864554,1864554,0,0,0,1787663,1787663,0,0,0
1960,12,3636447,1856724,1856724,0,0,0,1779723,1779723,0,0,0
1960,13,3789113,1935828,1935828,0,0,0,1853285,1853285,0,0,0
1960,14,3405516,1739616,1734291,4893,125,307,1665900,1618945,45967,392,596
1960,15,2853554,1456243,1450289,5475,131,348,1397311,1344808,51401,439,663
1960,16,2893053,1474532,1468402,5532,224,374,1418521,1330770,85752,720,1279
1960,17,3021710,1540283,1510968,27994,358,963,1481427,1302032,174733,1226,3436
1960,18,2908656,1481600,1394921,83917,544,2218,1427056,1105215,312803,1845,7193
1960,19,2642721,1342097,1181926,155625,736,3810,1300624,831464,455461,2436,11263
1960,20,2532508,1284512,922182,353182,879,8269,1247996,611767,616837,3187,16205
1960,21,2469165,1250834,769174,469637,1081,10942,1218331,431583,762383,3929,20436
1960,22,2444838,1236373,642983,578542,1297,13551,1208465,299499,880484,4590,23892
1960,23,2387692,1205916,530986,657838,1515,15577,1181776,218920,932280,4991,25585
1960,24,2336755,1177781,440113,718660,1729,17279,1158974,181240,946047,5311,26376
1960,25,2344487,1180289,330254,827659,2097,20279,1164198,151880,978770,5813,27735
1960,26,2305349,1161424,276096,861640,2285,21403,1143925,128566,980842,6247,28270
1960,27,2267982,1142391,234222,883479,2440,22250,1125591,110340,979540,6830,28881
1960,28,2323006,1168114,210372,931262,2677,23803,1154892,100231,1015909,7906,30846
1960,29,2407939,1208758,194381,985828,2956,25593,1199181,93791,1062677,9333,33380
1960,30,2466489,1240440,176920,1032941,3274,27305,1226049,84438,1095009,10976,35626
1960,31,2495890,1255544,167759,1055807,3570,28408,1240346,84065,1106160,12700,37421
1960,32,2543621,1274948,160196,1081233,3943,29576,1268673,84465,1130007,14618,39583
1960,33,2572615,1284322,149972,1099451,4345,30554,1288293,81974,1148577,16412,41330
1960,34,2568708,1277769,137483,1104362,4756,31168,1290939,76964,1153474,18066,42435
1960,35,2602065,1292918,130179,1125208,5306,32225,1309147,74349,1170623,20156,44019
1960,36,2638726,1310966,126585,1145091,5957,33333,1327760,74236,1185073,22768,45683
1960,37,2617446,1300702,120913,1139334,6591,33864,1316744,72935,1171907,25550,46352
1960,38,2624993,1305871,116680,1146699,7437,35055,1319122,72574,1169639,29379,47530
1960,39,2633196,1312727,112737,1155109,8435,36446,1320469,72431,1165444,33912,48682
1960,40,2587712,1290972,107397,1137173,9358,37044,1296740,71467,1138106,38343,48824
1960,41,2413712,1202367,97905,1059184,9765,35513,1211345,67600,1056386,40853,46506
1960,42,2483941,1236204,98767,1088832,11144,37461,1247737,70616,1080766,47447,48908
1960,43,2430887,1207904,94747,1063780,11968,37409,1222983,70143,1051969,51819,49052
1960,44,2377737,1180424,91058,1039370,12773,37223,1197313,69650,1022360,56153,49150
1960,45,2343910,1162977,88499,1023345,13820,37313,1180933,69726,1000276,61327,49604
1960,46,2324169,1150558,86861,1011176,15047,37474,1173611,70634,985147,67597,50233
1960,47,2293561,1134175,85463,995155,16264,37293,1159386,71649,963537,73988,50212
1960,48,2253324,1113741,84339,975254,17418,36730,1139583,72923,936698,80480,49482
1960,49,2208087,1090558,83386,952671,18609,35892,1117529,74409,907522,87300,48298
1960,50,2156007,1063719,82311,926729,19832,34847,1092288,75672,875520,94282,46814
1960,51,2109766,1039481,81422,902846,21311,33902,1070285,76858,845899,102085,45443
1960,52,2073681,1019854,80861,882612,23196,33185,1053827,78029,820321,111184,44293
1960,53,2034700,998242,80072,860253,25391,32526,1036458,78589,793655,121076,43138
1960,54,1982285,969772,78582,831770,27689,31731,1012513,78164,761729,130901,41719
1960,55,1917885,935131,76657,797802,30006,30666,982754,77190,725531,140040,39993
1960,56,1848783,897623,74337,761595,32241,29450,951160,75822,688209,149020,38109
1960,57,1773528,856786,71142,723245,34200,28199,916742,73519,649047,158099,36077
1960,58,1703767,818728,67498,688064,36049,27117,885039,70588,612076,168250,34125
1960,59,1645507,787004,63957,658710,38078,26259,858503,67569,578957,179637,32340
1960,60,1595066,759288,60664,632711,40376,25537,835778,64634,548542,191884,30718
1960,61,1556657,736777,57986,610749,43168,24874,819880,62412,522855,205297,29316
1960,62,1526731,718186,55897,591782,46431,24076,808545,60872,500554,219174,27945
1960,63,1495468,699306,54156,572241,49962,22947,796162,59766,478177,231842,26377
1960,64,1457799,678301,52542,550648,53578,21533,779498,58745,453677,242497,24579
1960,65,1414527,656013,50788,527956,57194,20075,758514,57423,427278,251170,22643
1960,66,1374311,635579,49152,506610,61067,18750,738732,56158,401620,260112,20842
1960,67,1334406,615078,47790,484762,65092,17434,719328,55133,375513,269487,19195
1960,68,1282654,589320,46318,458343,68653,16006,693334,53809,345221,276742,17562
1960,69,1215125,556526,44423,426364,71271,14468,658599,51934,310825,279962,15878
1960,70,1135044,517817,42070,390083,72849,12815,617227,49580,274787,278720,14140
1960,71,1054924,478703,39458,354174,73790,11281,576221,47109,241317,275283,12512
1960,72,981382,442432,36654,321322,74361,10095,538950,44666,211858,271321,11105
1960,73,911127,407472,33511,290443,74304,9214,503655,42048,185676,266056,9875
1960,74,844124,373638,30217,261202,73697,8522,470486,39414,162424,259852,8796
1960,75,783555,344387,27292,235894,73227,7974,439168,36866,141498,252953,7851
1960,76,721785,316028,24573,211592,72481,7382,405757,34220,121387,243230,6920
1960,77,653570,283956,21690,185045,70606,6615,369614,31469,102087,230092,5966
1960,78,584924,251540,18923,158676,68197,5744,333384,28841,84437,215079,5027
1960,79,518732,220521,16377,133999,65281,4864,298211,26336,68760,198963,4152
1960,80,455353,191144,13998,111517,61579,4050,264209,23851,55149,181825,3384
1960,81,395231,163693,11806,91520,57033,3334,231538,21335,43488,163983,2732
1960,82,339311,138606,9866,74129,51899,2712,200705,18832,33621,146064,2188
1960,83,288135,116173,8188,59357,46441,2187,171962,16375,25410,128432,1745
1960,84,241322,96166,6726,46867,40833,1740,145156,13996,18717,111061,1382
1960,85,218911,85702,6003,39781,38414,1504,133209,12977,14659,104370,1203
1960,86,177447,68255,4790,30091,32218,1156,109192,10739,10280,87230,943
1960,87,141314,53313,3682,22235,26548,848,88001,8779,7129,71349,744
1960,88,109682,40341,2673,15842,21250,576,69341,7062,4971,56721,587
1960,89,91716,34701,2170,12778,19323,430,57015,5944,3722,46854,495
1960,90,71889,27098,1615,9466,15699,318,44791,4467,2681,37274,369
1960,91,55402,20817,1182,6908,12496,231,34585,3300,1903,29112,270
1960,92,41763,15623,847,4918,9693,165,26140,2387,1323,22235,195
1960,93,30950,11494,596,3435,7349,114,19456,1701,910,16708,137
1960,94,22349,8191,405,2324,5385,77,14158,1185,611,12267,95
1960,95,15750,5803,274,1564,3913,52,9947,799,401,8684,63
1960,96,10411,3796,171,973,2620,32,6615,509,249,5817,40
1960,97,6663,2399,104,587,1689,19,4264,315,143,3782,24
1960,98,4133,1469,62,341,1055,11,2664,189,89,2372,14
1960,99,2502,882,35,192,649,6,1620,111,50,1451,8
1960,100,3364,1194,47,157,982,8,2170,147,33,1979,11
1961,0,4329102,2210632,2210632,0,0,0,2118470,2118470,0,0,0
1961,1,4359727,2221399,2221399,0,0,0,2138328,2138328,0,0,0
1961,2,4285836,2187514,2187514,0,0,0,2098322,2098322,0,0,0
1961,3,4293990,2190572,2190572,0,0,0,2103418,2103418,0,0,0
1961,4,4321888,2207096,2207096,0,0,0,2114792,2114792,0,0,0
1961,5,4260231,2175888,2175888,0,0,0,2084343,2084343,0,0,0
1961,6,4144054,2114790,2114790,0,0,0,2029264,2029264,0,0,0
1961,7,4084643,2084288,2084288,0,0,0,2000355,2000355,0,0,0
1961,8,3989672,2037005,2037005,0,0,0,1952667,1952667,0,0,0
1961,9,3887537,1986243,1986243,0,0,0,1901294,1901294,0,0,0
1961,10,3820111,1950903,1950903,0,0,0,1869208,1869208,0,0,0
1961,11,3714088,1895527,1895527,0,0,0,1818561,1818561,0,0,0
1961,12,3656511,1866738,1866738,0,0,0,1789773,1789773,0,0,0
1961,13,3645319,1861172,1861172,0,0,0,1784147,1784147,0,0,0
1961,14,3799026,1941028,1934988,5483,196,361,1857998,1808643,48070,575,710
1961,15,3412079,1742785,1735536,6585,227,437,1669294,1610158,57598,690,848
1961,16,2855104,1455875,1449679,5498,303,395,1399229,1316991,80062,910,1266
1961,17,2900387,1477560,1449068,27071,447,974,1422827,1256394,161730,1439,3264
1961,18,3031951,1544548,1453899,87557,684,2408,1487403,1159763,317969,2251,7420
1961,19,2918355,1485626,1308402,171927,929,4368,1432729,925000,492385,3045,12299
1961,20,2653576,1346176,969422,366856,1016,8882,1307400,650377,635914,3705,17404
1961,21,2540146,1286601,795217,478654,1199,11531,1253545,454263,773222,4428,21632
1961,22,2471955,1250307,654576,580222,1399,14110,1221648,312858,878781,5043,24966
1961,23,2460715,1242476,550779,673363,1653,16681,1218239,234641,950591,5569,27438
1961,24,2396101,1208715,453920,734294,1874,18627,1187386,192505,960689,5871,28321
1961,25,2342425,1179566,329112,826677,2218,21559,1162859,154398,972890,6257,29314
1961,26,2347120,1181031,279692,875637,2448,23254,1166089,133161,995510,6810,30608
1961,27,2315843,1166213,238026,901283,2609,24295,1149630,114333,996519,7400,31378
1961,28,2272637,1144610,205066,911928,2729,24887,1128027,99169,988715,8128,32015
1961,29,2324433,1168572,186790,952548,2952,26282,1155861,91415,1020945,9400,34101
1961,30,2411833,1210050,171492,1007136,3273,28149,1201783,83642,1070077,11164,36900
1961,31,2467955,1240283,164337,1042818,3590,29538,1227672,83766,1091894,12964,39048
1961,32,2491708,1253188,155931,1062829,3931,30497,1238520,82745,1100477,14637,40661
1961,33,2547146,1275996,147563,1092286,4372,31775,1271150,81007,1130750,16527,42866
1961,34,2573895,1284551,137071,1109878,4845,32757,1289344,76899,1149599,18326,44520
1961,35,2569890,1277932,127854,1111518,5316,33244,1291958,73331,1152913,20113,45601
1961,36,2599630,1291471,124113,1127198,5946,34214,1308159,73005,1165367,22588,47199
1961,37,2636719,1309686,121367,1146109,6719,35491,1327033,73255,1179031,25820,48927
1961,38,2616647,1299940,115947,1140193,7483,36317,1316707,72057,1165736,29295,49619
1961,39,2619455,1302617,111798,1144720,8446,37653,1316838,71685,1160786,33673,50694
1961,40,2628534,1309497,109000,1151782,9562,39153,1319037,71986,1156534,38736,51781
1961,41,2578679,1285578,104852,1130645,10504,39577,1293101,71318,1126863,43232,51688
1961,42,2407030,1198206,95929,1053600,10856,37821,1208824,67485,1046622,45488,49229
1961,43,2474352,1230576,96691,1082024,12242,39619,1243776,70250,1069782,52070,51674
1961,44,2426403,1204507,92978,1059079,13077,39373,1221896,69893,1043674,56547,51782
1961,45,2371376,1175921,89425,1033509,13999,38988,1195455,69319,1013299,61185,51652
1961,46,2334582,1157079,87169,1015917,15145,38848,1177503,69518,989506,66796,51683
1961,47,2313047,1143455,85826,1002549,16404,38676,1169592,70794,973416,73523,51859
1961,48,2283626,1127411,84853,986706,17652,38200,1156215,72320,951981,80514,51400
1961,49,2241890,1106283,83882,966101,18916,37384,1135607,73748,923946,87596,50317
1961,50,2197417,1082908,82896,943372,20246,36394,1114509,75164,895148,95128,49069
1961,51,2142198,1054415,81526,915963,21675,35251,1087783,75939,861617,102702,47525
1961,52,2090051,1026904,80237,889029,23382,34256,1063147,76478,829543,111097,46029
1961,53,2058665,1009513,79719,870402,25630,33762,1049152,77297,805469,121403,44983
1961,54,2014607,984979,78536,845335,27970,33138,1029628,77298,776814,131841,43675
1961,55,1963977,957238,77184,817240,30454,32360,1006739,76967,745537,142094,42141
1961,56,1895657,920590,74981,781704,32706,31199,975067,75736,707834,151331,40166
1961,57,1826227,882811,72122,745888,34778,30023,943416,73866,670222,161146,38182
1961,58,1752020,842328,68390,708639,36527,28772,909692,71064,631282,171222,36124
1961,59,1682481,804282,64466,673985,38255,27576,878199,67975,594222,181857,34145
1961,60,1627421,773898,61084,645796,40384,26634,853523,65223,562000,193839,32461
1961,61,1566654,741718,57764,615827,42593,25534,824936,62328,527713,204299,30596
1961,62,1527237,718234,55414,592789,45515,24516,809003,60643,502292,216995,29073
1961,63,1499666,700491,53874,574051,49130,23436,799175,59798,481242,230544,27591
1961,64,1464647,679234,52340,552060,52772,22062,785413,58973,458143,242435,25862
1961,65,1422439,655886,50613,528296,56354,20623,766553,57766,432590,252249,23948
1961,66,1375759,632088,48809,504122,59926,19231,743671,56238,404878,260544,22011
1961,67,1334411,610916,47424,481756,63824,17912,723495,55136,378131,269919,20309
1961,68,1294770,590456,46330,459621,67882,16623,704314,54342,351099,280047,18826
1961,69,1240191,563726,44842,432494,71186,15204,676465,53033,319711,286453,17268
1961,70,1174766,532159,42994,401717,73769,13679,642607,51316,286600,289046,15645
1961,71,1092125,492862,40331,365632,74820,12079,599263,48697,251493,285194,13879
1961,72,1007245,451648,37113,329105,74728,10702,555597,45767,218932,278655,12243
1961,73,937116,417198,34031,298558,74858,9751,519918,43154,192176,273678,10910
1961,74,870091,383935,30819,269640,74485,8991,486156,40508,168302,267625,9721
1961,75,802826,350390,27588,241273,73259,8270,452436,37794,146227,259781,8634
1961,76,740933,320649,24798,215952,72311,7588,420284,35286,126167,251191,7640
1961,77,675866,290943,22136,190826,71141,6840,384923,32631,106695,238975,6622
1961,78,607879,259516,19485,164849,69207,5975,348363,30006,88522,224227,5608
1961,79,539893,228009,16937,139569,66421,5082,311884,27416,72104,207711,4653
1961,80,474759,198090,14544,116477,62814,4255,276669,24849,57840,190166,3814
1961,81,412941,170031,12326,95853,58330,3522,242910,22262,45659,171893,3096
1961,82,354921,144119,10343,77713,53181,2882,210802,19670,35345,153294,2493
1961,83,301563,120734,8607,62173,47616,2338,180829,17126,26798,134903,2002
1961,84,253285,100074,7103,49118,41975,1878,153211,14694,19885,117029,1603
1961,85,209621,81858,5840,38216,36300,1502,127763,12386,14261,99839,1277
1961,86,187736,72019,5163,31913,33658,1285,115717,11332,11122,92150,1113
1961,87,150110,56575,4004,23705,27907,959,93535,9289,7803,75567,876
1961,88,117789,43535,2962,17188,22711,674,74254,7521,5502,60545,686
1961,89,89985,32415,2088,12015,17868,444,57570,5962,3887,47188,533
1961,90,73930,27406,1682,9646,15722,356,46524,4611,2872,38633,408
1961,91,56894,21012,1232,7022,12500,258,35882,3405,2035,30143,299
1961,92,43002,15830,885,5021,9739,185,27172,2468,1419,23070,215
1961,93,31758,11639,622,3508,7381,128,20119,1751,973,17244,151
1961,94,23035,8381,429,2401,5464,87,14654,1223,656,12671,104
1961,95,16262,5840,285,1589,3908,58,10422,835,432,9085,70
1961,96,11186,4041,188,1046,2769,38,7145,549,275,6275,46
1961,97,7212,2581,115,637,1806,23,4631,342,161,4100,28
1961,98,4494,1590,69,371,1137,13,2904,206,98,2583,17
1961,99,2710,948,38,212,690,8,1762,120,58,1574,10
1961,100,3570,1251,51,174,1016,10,2319,156,39,2111,13
1962,0,4221097,2153141,2153141,0,0,0,2067956,2067956,0,0,0
1962,1,4324105,2207424,2207424,0,0,0,2116681,2116681,0,0,0
1962,2,4354931,2219075,2219075,0,0,0,2135856,2135856,0,0,0
1962,3,4287637,2188278,2188278,0,0,0,2099359,2099359,0,0,0
1962,4,4300724,2194009,2194009,0,0,0,2106715,2106715,0,0,0
1962,5,4327587,2209832,2209832,0,0,0,2117755,2117755,0,0,0
1962,6,4263031,2177209,2177209,0,0,0,2085822,2085822,0,0,0
1962,7,4145521,2115258,2115258,0,0,0,2030263,2030263,0,0,0
1962,8,4092143,2087990,2087990,0,0,0,2004153,2004153,0,0,0
1962,9,3994740,2039632,2039632,0,0,0,1955108,1955108,0,0,0
1962,10,3896651,1990483,1990483,0,0,0,1906168,1906168,0,0,0
1962,11,3825876,1953999,1953999,0,0,0,1871877,1871877,0,0,0
1962,12,3709156,1892995,1892995,0,0,0,1816161,1816161,0,0,0
1962,13,3660756,1868743,1868743,0,0,0,1792013,1792013,0,0,0
1962,14,3654259,1865417,1859511,5301,242,363,1788842,1744213,43217,686,726
1962,15,3809063,1946023,1937782,7398,331,512,1863040,1801067,60012,954,1007
1962,16,3418889,1745834,1738238,6630,461,505,1673055,1579898,90312,1326,1519
1962,17,2857210,1455546,1427107,26888,542,1009,1401664,1243506,153303,1674,3181
1962,18,2908701,1480784,1393614,84000,769,2401,1427917,1120897,297497,2475,7048
1962,19,3043538,1549143,1364424,178920,1088,4711,1494395,974299,503827,3553,12716
1962,20,2929627,1490058,1076308,402449,1230,10071,1439569,726586,688867,4483,19633
1962,21,2666054,1350687,839076,497867,1350,12394,1315367,487390,799591,5051,23335
1962,22,2549122,1289113,679376,593239,1532,14966,1260009,333101,894702,5618,26588
1962,23,2475552,1250195,557904,673114,1757,17420,1225357,245043,945617,6029,28668
1962,24,2476945,1249000,471347,755440,2041,20172,1227945,206143,984654,6517,30631
1962,25,2404424,1211886,337148,848851,2405,23482,1192538,161115,992832,6880,31711
