Probability of death for females by calendar year and by single year of age (ages 0 to 119).
Year,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100,101,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,117,118,119
2042,0.003474,0.000246,0.000149,0.000117,0.000097,0.000089,0.000083,0.000079,0.000076,0.000073,0.000073,0.000078,0.000090,0.000112,0.000141,0.000173,0.000207,0.000243,0.000281,0.000320,0.000362,0.000406,0.000445,0.000479,0.000510,0.000539,0.000571,0.000611,0.000661,0.000719,0.000779,0.000838,0.000892,0.000940,0.000984,0.001031,0.001080,0.001124,0.001161,0.001196,0.001235,0.001284,0.001344,0.001416,0.001503,0.001603,0.001719,0.001859,0.002027,0.002221,0.002431,0.002661,0.002921,0.003216,0.003540,0.003894,0.004261,0.004621,0.004965,0.005305,0.005685,0.006106,0.006529,0.006950,0.007392,0.007905,0.008513,0.009211,0.010011,0.010930,0.012029,0.013293,0.014664,0.016131,0.017759,0.019731,0.022058,0.024608,0.027374,0.030479,0.034088,0.038363,0.043379,0.049228,0.055926,0.063457,0.071815,0.081010,0.091071,0.102045,0.113977,0.126912,0.140886,0.155925,0.172047,0.188342,0.204547,0.220370,0.235505,0.249635,0.264613,0.280490,0.297319,0.315159,0.334068,0.354112,0.375359,0.397880,0.421753,0.447058,0.473882,0.502315,0.532454,0.564401,0.598265,0.633364,0.665032,0.698284,0.733198,0.769858
2043,0.003416,0.000242,0.000147,0.000115,0.000095,0.000087,0.000082,0.000078,0.000075,0.000072,0.000072,0.000077,0.000089,0.000110,0.000139,0.000171,0.000205,0.000241,0.000279,0.000318,0.000359,0.000402,0.000442,0.000475,0.000506,0.000535,0.000567,0.000606,0.000656,0.000713,0.000773,0.000831,0.000885,0.000933,0.000976,0.001022,0.001071,0.001114,0.001151,0.001185,0.001223,0.001272,0.001331,0.001403,0.001488,0.001587,0.001702,0.001840,0.002006,0.002198,0.002407,0.002634,0.002892,0.003184,0.003505,0.003854,0.004218,0.004574,0.004914,0.005249,0.005623,0.006038,0.006458,0.006878,0.007321,0.007835,0.008443,0.009138,0.009933,0.010844,0.011933,0.013187,0.014547,0.016003,0.017619,0.019578,0.021890,0.024421,0.027162,0.030238,0.033814,0.038054,0.043040,0.048869,0.055549,0.063061,0.071390,0.080544,0.090550,0.101456,0.113311,0.126160,0.140043,0.154988,0.171015,0.187214,0.203323,0.219053,0.234097,0.248143,0.263032,0.278814,0.295543,0.313275,0.332072,0.351996,0.373116,0.395503,0.419233,0.444387,0.471050,0.499313,0.529272,0.561028,0.594690,0.629466,0.660940,0.693987,0.728686,0.765120
2044,0.003360,0.000239,0.000145,0.000114,0.000094,0.000086,0.000081,0.000077,0.000074,0.000071,0.000071,0.000076,0.000088,0.000109,0.000138,0.000170,0.000204,0.000239,0.000277,0.000315,0.000357,0.000399,0.000438,0.000472,0.000502,0.000530,0.000562,0.000602,0.000651,0.000707,0.000766,0.000824,0.000877,0.000925,0.000968,0.001013,0.001062,0.001105,0.001140,0.001174,0.001212,0.001260,0.001318,0.001389,0.001474,0.001571,0.001684,0.001822,0.001986,0.002176,0.002383,0.002608,0.002864,0.003153,0.003469,0.003816,0.004175,0.004528,0.004863,0.005193,0.005561,0.005971,0.006388,0.006807,0.007251,0.007766,0.008374,0.009067,0.009856,0.010759,0.011839,0.013082,0.014431,0.015876,0.017481,0.019427,0.021724,0.024236,0.026953,0.030002,0.033543,0.037749,0.042706,0.048514,0.055177,0.062669,0.070969,0.080082,0.090034,0.100874,0.112652,0.125417,0.139210,0.154062,0.169994,0.186098,0.202112,0.217749,0.232705,0.246667,0.261467,0.277155,0.293784,0.311412,0.330096,0.349902,0.370896,0.393150,0.416739,0.441743,0.468248,0.496343,0.526123,0.557691,0.591152,0.625550,0.656828,0.689669,0.724153,0.760360
2045,0.003305,0.000236,0.000143,0.000112,0.000093,0.000085,0.000080,0.000076,0.000073,0.000070,0.000070,0.000074,0.000086,0.000108,0.000136,0.000168,0.000202,0.000238,0.000275,0.000313,0.000354,0.000396,0.000435,0.000468,0.000498,0.000526,0.000558,0.000597,0.000646,0.000701,0.000760,0.000817,0.000870,0.000917,0.000959,0.001005,0.001052,0.001095,0.001130,0.001163,0.001201,0.001248,0.001306,0.001375,0.001459,0.001555,0.001667,0.001803,0.001966,0.002155,0.002360,0.002583,0.002836,0.003121,0.003435,0.003777,0.004134,0.004482,0.004812,0.005138,0.005501,0.005905,0.006319,0.006737,0.007182,0.007698,0.008305,0.008996,0.009780,0.010675,0.011746,0.012979,0.014317,0.015752,0.017345,0.019279,0.021561,0.024054,0.026747,0.029768,0.033277,0.037448,0.042377,0.048163,0.054810,0.062281,0.070553,0.079625,0.089523,0.100297,0.112000,0.124681,0.138385,0.153145,0.168984,0.184994,0.200914,0.216459,0.231327,0.245207,0.259919,0.275514,0.292045,0.309568,0.328142,0.347830,0.368700,0.390822,0.414271,0.439128,0.465475,0.493404,0.523008,0.554388,0.587652,0.621674,0.652758,0.685395,0.719665,0.755649
2046,0.003251,0.000232,0.000141,0.000111,0.000091,0.000084,0.000079,0.000075,0.000072,0.000069,0.000069,0.000073,0.000085,0.000106,0.000135,0.000167,0.000200,0.000236,0.000273,0.000310,0.000351,0.000393,0.000432,0.000465,0.000494,0.000522,0.000554,0.000592,0.000640,0.000696,0.000754,0.000810,0.000863,0.000909,0.000951,0.000996,0.001043,0.001085,0.001120,0.001152,0.001189,0.001236,0.001293,0.001362,0.001445,0.001540,0.001650,0.001785,0.001946,0.002133,0.002336,0.002557,0.002808,0.003090,0.003400,0.003739,0.004092,0.004436,0.004762,0.005083,0.005440,0.005840,0.006250,0.006667,0.007113,0.007630,0.008238,0.008926,0.009705,0.010593,0.011654,0.012877,0.014205,0.015629,0.017210,0.019132,0.021399,0.023874,0.026544,0.029538,0.033014,0.037152,0.042052,0.047818,0.054446,0.061897,0.070140,0.079172,0.089017,0.099726,0.111354,0.123952,0.137568,0.152236,0.167983,0.183900,0.199727,0.215181,0.229961,0.243759,0.258384,0.273887,0.290320,0.307740,0.326204,0.345776,0.366523,0.388514,0.411825,0.436535,0.462727,0.490490,0.519920,0.551115,0.584182,0.617830,0.648721,0.681157,0.715215,0.750976
2047,0.003197,0.000229,0.000139,0.000109,0.000090,0.000083,0.000078,0.000074,0.000071,0.000068,0.000068,0.000072,0.000084,0.000105,0.000133,0.000165,0.000199,0.000234,0.000271,0.000308,0.000349,0.000390,0.000428,0.000461,0.000490,0.000518,0.000549,0.000587,0.000635,0.000690,0.000748,0.000804,0.000855,0.000901,0.000943,0.000987,0.001034,0.001075,0.001110,0.001141,0.001178,0.001225,0.001281,0.001349,0.001430,0.001524,0.001634,0.001767,0.001926,0.002112,0.002313,0.002532,0.002780,0.003060,0.003366,0.003702,0.004051,0.004391,0.004713,0.005029,0.005381,0.005775,0.006182,0.006599,0.007046,0.007564,0.008171,0.008857,0.009630,0.010511,0.011563,0.012776,0.014094,0.015507,0.017078,0.018987,0.021240,0.023696,0.026343,0.029310,0.032755,0.036859,0.041731,0.047476,0.054088,0.061518,0.069733,0.078724,0.088516,0.099161,0.110715,0.123232,0.136760,0.151338,0.166994,0.182818,0.198553,0.213917,0.228610,0.242327,0.256867,0.272279,0.288615,0.305932,0.324288,0.343745,0.364370,0.386232,0.409406,0.433971,0.460009,0.487610,0.516866,0.547878,0.580751,0.614027,0.644728,0.676964,0.710813,0.746353
2048,0.003145,0.000226,0.000137,0.000108,0.000089,0.000082,0.000077,0.000073,0.000070,0.000067,0.000066,0.000071,0.000083,0.000104,0.000132,0.000164,0.000197,0.000232,0.000268,0.000306,0.000346,0.000387,0.000425,0.000457,0.000486,0.000514,0.000545,0.000583,0.000630,0.000684,0.000742,0.000797,0.000848,0.000894,0.000935,0.000978,0.001024,0.001065,0.001099,0.001131,0.001167,0.001213,0.001268,0.001335,0.001416,0.001509,0.001617,0.001749,0.001907,0.002091,0.002290,0.002508,0.002753,0.003030,0.003333,0.003665,0.004010,0.004347,0.004664,0.004975,0.005322,0.005711,0.006115,0.006531,0.006979,0.007498,0.008105,0.008789,0.009557,0.010431,0.011473,0.012677,0.013984,0.015387,0.016946,0.018844,0.021083,0.023521,0.026145,0.029086,0.032499,0.036571,0.041415,0.047139,0.053733,0.061144,0.069329,0.078281,0.088021,0.098602,0.110083,0.122519,0.135961,0.150450,0.166015,0.181748,0.197392,0.212667,0.227275,0.240911,0.255366,0.270688,0.286929,0.304145,0.322394,0.341737,0.362242,0.383976,0.407015,0.431436,0.457322,0.484761,0.513847,0.544678,0.577358,0.610265,0.640778,0.672817,0.706458,0.741780
2049,0.003093,0.000223,0.000135,0.000106,0.000087,0.000080,0.000076,0.000072,0.000069,0.000066,0.000065,0.000070,0.000081,0.000102,0.000131,0.000162,0.000195,0.000230,0.000266,0.000303,0.000343,0.000384,0.000422,0.000454,0.000483,0.000510,0.000541,0.000578,0.000625,0.000679,0.000736,0.000790,0.000841,0.000886,0.000927,0.000970,0.001015,0.001056,0.001089,0.001120,0.001156,0.001201,0.001256,0.001322,0.001402,0.001494,0.001601,0.001731,0.001888,0.002070,0.002268,0.002483,0.002726,0.003000,0.003299,0.003628,0.003970,0.004303,0.004615,0.004922,0.005264,0.005648,0.006049,0.006464,0.006913,0.007433,0.008040,0.008721,0.009485,0.010351,0.011385,0.012579,0.013876,0.015269,0.016817,0.018703,0.020927,0.023348,0.025950,0.028865,0.032247,0.036287,0.041103,0.046807,0.053383,0.060773,0.068931,0.077842,0.087531,0.098050,0.109458,0.121814,0.135172,0.149572,0.165048,0.180690,0.196244,0.211431,0.225954,0.239512,0.253882,0.269115,0.285262,0.302378,0.320521,0.339752,0.360137,0.381745,0.404650,0.428929,0.454665,0.481945,0.510861,0.541513,0.574004,0.606543,0.636870,0.668713,0.702149,0.737256
2050,0.003043,0.000220,0.000133,0.000105,0.000086,0.000079,0.000075,0.000071,0.000068,0.000065,0.000064,0.000068,0.000080,0.000101,0.000129,0.000161,0.000194,0.000229,0.000264,0.000301,0.000341,0.000381,0.000419,0.000450,0.000479,0.000506,0.000536,0.000573,0.000620,0.000673,0.000730,0.000784,0.000834,0.000879,0.000919,0.000961,0.001006,0.001046,0.001079,0.001110,0.001145,0.001190,0.001244,0.001310,0.001388,0.001479,0.001585,0.001713,0.001869,0.002049,0.002246,0.002459,0.002700,0.002970,0.003267,0.003592,0.003931,0.004260,0.004568,0.004870,0.005207,0.005586,0.005983,0.006398,0.006847,0.007369,0.007976,0.008655,0.009414,0.010272,0.011297,0.012482,0.013769,0.015152,0.016689,0.018563,0.020774,0.023177,0.025757,0.028646,0.031998,0.036007,0.040796,0.046479,0.053038,0.060407,0.068536,0.077409,0.087046,0.097503,0.108839,0.121117,0.134391,0.148704,0.164092,0.179644,0.195109,0.210208,0.224649,0.238128,0.252415,0.267560,0.283614,0.300631,0.318668,0.337789,0.358056,0.379539,0.402312,0.426450,0.452037,0.479160,0.507909,0.538384,0.570687,0.602861,0.633004,0.664654,0.697887,0.732781
2051,0.002993,0.000217,0.000131,0.000103,0.000085,0.000078,0.000074,0.000070,0.000067,0.000064,0.000063,0.000067,0.000079,0.000100,0.000128,0.000159,0.000192,0.000227,0.000262,0.000299,0.000338,0.000378,0.000415,0.000447,0.000475,0.000502,0.000532,0.000569,0.000615,0.000668,0.000724,0.000777,0.000827,0.000871,0.000911,0.000953,0.000997,0.001037,0.001070,0.001100,0.001135,0.001179,0.001232,0.001297,0.001375,0.001464,0.001569,0.001696,0.001850,0.002029,0.002224,0.002435,0.002673,0.002941,0.003234,0.003556,0.003892,0.004217,0.004521,0.004818,0.005150,0.005525,0.005919,0.006333,0.006783,0.007306,0.007912,0.008589,0.009343,0.010195,0.011211,0.012386,0.013663,0.015036,0.016563,0.018425,0.020622,0.023008,0.025566,0.028431,0.031753,0.035730,0.040492,0.046155,0.052697,0.060045,0.068146,0.076980,0.086566,0.096962,0.108228,0.120428,0.133619,0.147846,0.163146,0.178610,0.193987,0.209000,0.223358,0.236759,0.250965,0.266022,0.281984,0.298903,0.316837,0.335847,0.355998,0.377358,0.399999,0.423999,0.449439,0.476406,0.504990,0.535289,0.567407,0.599218,0.629179,0.660638,0.693670,0.728353
2052,0.002944,0.000214,0.000129,0.000102,0.000084,0.000077,0.000073,0.000069,0.000066,0.000063,0.000062,0.000066,0.000078,0.000098,0.000126,0.000158,0.000191,0.000225,0.000260,0.000297,0.000336,0.000376,0.000412,0.000443,0.000472,0.000498,0.000528,0.000564,0.000610,0.000663,0.000718,0.000771,0.000820,0.000864,0.000903,0.000945,0.000989,0.001028,0.001060,0.001090,0.001124,0.001168,0.001220,0.001284,0.001361,0.001449,0.001553,0.001679,0.001832,0.002009,0.002202,0.002411,0.002648,0.002913,0.003202,0.003521,0.003853,0.004174,0.004474,0.004768,0.005094,0.005464,0.005855,0.006268,0.006719,0.007243,0.007849,0.008524,0.009273,0.010118,0.011126,0.012292,0.013559,0.014922,0.016438,0.018289,0.020473,0.022841,0.025378,0.028218,0.031511,0.035458,0.040193,0.045836,0.052359,0.059688,0.067760,0.076555,0.086092,0.096427,0.107623,0.119747,0.132856,0.146998,0.162211,0.177587,0.192877,0.207805,0.222081,0.235406,0.249530,0.264502,0.280372,0.297194,0.315026,0.333928,0.353963,0.375201,0.397713,0.421576,0.446870,0.473683,0.502104,0.532230,0.564164,0.595614,0.625395,0.656665,0.689498,0.723973
2053,0.002895,0.000211,0.000128,0.000100,0.000083,0.000076,0.000072,0.000068,0.000065,0.000062,0.000061,0.000065,0.000077,0.000097,0.000125,0.000157,0.000189,0.000223,0.000259,0.000294,0.000333,0.000373,0.000409,0.000440,0.000468,0.000494,0.000524,0.000560,0.000605,0.000657,0.000712,0.000764,0.000813,0.000856,0.000895,0.000936,0.000980,0.001018,0.001050,0.001080,0.001114,0.001157,0.001209,0.001272,0.001348,0.001435,0.001537,0.001662,0.001813,0.001989,0.002181,0.002388,0.002622,0.002884,0.003171,0.003486,0.003815,0.004132,0.004428,0.004717,0.005039,0.005404,0.005792,0.006205,0.006656,0.007181,0.007787,0.008460,0.009205,0.010042,0.011041,0.012198,0.013456,0.014809,0.016315,0.018155,0.020325,0.022677,0.025193,0.028009,0.031272,0.035189,0.039898,0.045521,0.052026,0.059334,0.067378,0.076135,0.085622,0.095897,0.107025,0.119073,0.132101,0.146159,0.161286,0.176576,0.191780,0.206623,0.220818,0.234068,0.248112,0.262998,0.278778,0.295505,0.313235,0.332029,0.351951,0.373068,0.395452,0.419179,0.444330,0.470990,0.499249,0.529204,0.560956,0.592049,0.621652,0.652734,0.685371,0.719639
2054,0.002848,0.000208,0.000126,0.000099,0.000082,0.000075,0.000071,0.000067,0.000064,0.000061,0.000060,0.000064,0.000075,0.000096,0.000124,0.000155,0.000188,0.000222,0.000257,0.000292,0.000330,0.000370,0.000406,0.000437,0.000464,0.000490,0.000520,0.000555,0.000600,0.000652,0.000706,0.000758,0.000807,0.000849,0.000887,0.000928,0.000971,0.001009,0.001041,0.001070,0.001103,0.001146,0.001197,0.001260,0.001335,0.001421,0.001522,0.001645,0.001795,0.001969,0.002159,0.002365,0.002597,0.002856,0.003139,0.003452,0.003777,0.004091,0.004383,0.004668,0.004984,0.005345,0.005730,0.006142,0.006594,0.007120,0.007726,0.008397,0.009137,0.009967,0.010958,0.012106,0.013355,0.014698,0.016194,0.018022,0.020179,0.022514,0.025010,0.027802,0.031037,0.034924,0.039607,0.045209,0.051697,0.058984,0.067001,0.075719,0.085158,0.095373,0.106434,0.118406,0.131354,0.145329,0.160372,0.175576,0.190695,0.205455,0.219570,0.232744,0.246709,0.261511,0.277202,0.293834,0.311464,0.330152,0.349961,0.370959,0.393217,0.416810,0.441818,0.468327,0.496427,0.526212,0.557785,0.588522,0.617948,0.648846,0.681288,0.715352
2055,0.002801,0.000205,0.000124,0.000098,0.000080,0.000074,0.000070,0.000066,0.000063,0.000060,0.000059,0.000063,0.000074,0.000095,0.000123,0.000154,0.000186,0.000220,0.000255,0.000290,0.000328,0.000367,0.000403,0.000433,0.000461,0.000487,0.000515,0.000551,0.000596,0.000647,0.000700,0.000752,0.000800,0.000842,0.000880,0.000920,0.000963,0.001000,0.001031,0.001060,0.001093,0.001135,0.001186,0.001247,0.001322,0.001406,0.001506,0.001629,0.001777,0.001950,0.002138,0.002342,0.002572,0.002828,0.003108,0.003418,0.003740,0.004050,0.004338,0.004619,0.004930,0.005286,0.005669,0.006080,0.006533,0.007060,0.007665,0.008334,0.009069,0.009894,0.010876,0.012015,0.013254,0.014588,0.016074,0.017891,0.020035,0.022353,0.024829,0.027597,0.030805,0.034662,0.039320,0.044902,0.051372,0.058639,0.066627,0.075308,0.084698,0.094855,0.105848,0.117747,0.130616,0.144509,0.159468,0.174588,0.189622,0.204300,0.218336,0.231436,0.245322,0.260041,0.275644,0.292182,0.309713,0.328296,0.347994,0.368873,0.391006,0.414466,0.439334,0.465694,0.493636,0.523254,0.554649,0.585033,0.614284,0.644998,0.677248,0.711111
2056,0.002755,0.000202,0.000122,0.000096,0.000079,0.000073,0.000069,0.000065,0.000062,0.000059,0.000058,0.000062,0.000073,0.000094,0.000121,0.000152,0.000185,0.000218,0.000253,0.000288,0.000325,0.000364,0.000400,0.000430,0.000457,0.000483,0.000511,0.000547,0.000591,0.000641,0.000694,0.000746,0.000793,0.000835,0.000872,0.000912,0.000954,0.000991,0.001022,0.001050,0.001083,0.001124,0.001174,0.001235,0.001309,0.001392,0.001491,0.001612,0.001759,0.001931,0.002118,0.002320,0.002547,0.002801,0.003078,0.003384,0.003703,0.004010,0.004294,0.004570,0.004877,0.005229,0.005608,0.006018,0.006472,0.007000,0.007606,0.008273,0.009003,0.009821,0.010795,0.011925,0.013155,0.014480,0.015955,0.017762,0.019892,0.022195,0.024651,0.027396,0.030576,0.034405,0.039036,0.044599,0.051051,0.058297,0.066258,0.074901,0.084243,0.094343,0.105269,0.117095,0.129886,0.143698,0.158574,0.173610,0.188561,0.203157,0.217115,0.230142,0.243950,0.258587,0.274103,0.290549,0.307982,0.326461,0.346048,0.366811,0.388820,0.412149,0.436878,0.463091,0.490876,0.520329,0.551548,0.581580,0.610659,0.641192,0.673252,0.706914
2057,0.002710,0.000199,0.000121,0.000095,0.000078,0.000072,0.000068,0.000064,0.000061,0.000058,0.000057,0.000061,0.000072,0.000092,0.000120,0.000151,0.000183,0.000217,0.000251,0.000286,0.000323,0.000361,0.000396,0.000427,0.000454,0.000479,0.000507,0.000542,0.000586,0.000636,0.000689,0.000740,0.000787,0.000828,0.000865,0.000904,0.000946,0.000982,0.001013,0.001041,0.001073,0.001114,0.001163,0.001223,0.001296,0.001379,0.001476,0.001596,0.001742,0.001912,0.002097,0.002298,0.002523,0.002774,0.003048,0.003351,0.003667,0.003970,0.004250,0.004522,0.004825,0.005172,0.005548,0.005958,0.006413,0.006941,0.007547,0.008212,0.008938,0.009748,0.010715,0.011836,0.013057,0.014372,0.015838,0.017634,0.019752,0.022038,0.024474,0.027197,0.030350,0.034150,0.038757,0.044300,0.050734,0.057959,0.065893,0.074499,0.083793,0.093835,0.104697,0.116451,0.129165,0.142896,0.157690,0.172643,0.187511,0.202027,0.215908,0.228862,0.242594,0.257150,0.272579,0.288933,0.306269,0.324646,0.344124,0.364772,0.386658,0.409857,0.434449,0.460516,0.488147,0.517436,0.548482,0.578165,0.607073,0.637427,0.669298,0.702763
2058,0.002666,0.000197,0.000119,0.000094,0.000077,0.000071,0.000067,0.000064,0.000060,0.000057,0.000057,0.000060,0.000071,0.000091,0.000119,0.000150,0.000182,0.000215,0.000249,0.000283,0.000321,0.000359,0.000393,0.000423,0.000450,0.000475,0.000503,0.000538,0.000581,0.000631,0.000683,0.000733,0.000780,0.000821,0.000857,0.000896,0.000937,0.000974,0.001004,0.001031,0.001063,0.001103,0.001152,0.001212,0.001283,0.001365,0.001461,0.001580,0.001725,0.001893,0.002077,0.002276,0.002498,0.002747,0.003018,0.003318,0.003631,0.003931,0.004207,0.004475,0.004773,0.005115,0.005489,0.005898,0.006354,0.006883,0.007488,0.008151,0.008873,0.009677,0.010635,0.011748,0.012960,0.014267,0.015723,0.017507,0.019613,0.021884,0.024300,0.027001,0.030127,0.033899,0.038481,0.044004,0.050421,0.057625,0.065531,0.074101,0.083348,0.093334,0.104130,0.115813,0.128451,0.142103,0.156816,0.171687,0.186474,0.200910,0.214714,0.227597,0.241253,0.255728,0.271072,0.287336,0.304576,0.322851,0.342222,0.362755,0.384520,0.407591,0.432047,0.457970,0.485448,0.514575,0.545449,0.574786,0.603525,0.633701,0.665386,0.698656
2059,0.002622,0.000194,0.000117,0.000092,0.000076,0.000070,0.000066,0.000063,0.000059,0.000057,0.000056,0.000059,0.000070,0.000090,0.000118,0.000148,0.000180,0.000213,0.000247,0.000281,0.000318,0.000356,0.000390,0.000420,0.000447,0.000472,0.000500,0.000534,0.000577,0.000626,0.000678,0.000727,0.000773,0.000814,0.000850,0.000889,0.000929,0.000965,0.000995,0.001022,0.001053,0.001093,0.001141,0.001200,0.001271,0.001351,0.001447,0.001564,0.001707,0.001875,0.002057,0.002254,0.002475,0.002721,0.002989,0.003286,0.003595,0.003892,0.004164,0.004428,0.004721,0.005060,0.005430,0.005839,0.006295,0.006826,0.007431,0.008092,0.008809,0.009607,0.010557,0.011662,0.012865,0.014162,0.015608,0.017383,0.019475,0.021731,0.024129,0.026807,0.029907,0.033652,0.038209,0.043712,0.050111,0.057295,0.065174,0.073706,0.082907,0.092837,0.103570,0.115182,0.127745,0.141319,0.155952,0.170742,0.185448,0.199805,0.213534,0.226346,0.239926,0.254322,0.269581,0.285756,0.302901,0.321076,0.340340,0.360761,0.382406,0.405351,0.429672,0.455452,0.482779,0.511746,0.542450,0.571442,0.600015,0.630015,0.661516,0.694592
2060,0.002579,0.000191,0.000116,0.000091,0.000075,0.000069,0.000065,0.000062,0.000059,0.000056,0.000055,0.000058,0.000069,0.000089,0.000116,0.000147,0.000179,0.000212,0.000245,0.000279,0.000316,0.000353,0.000387,0.000417,0.000443,0.000468,0.000496,0.000530,0.000572,0.000621,0.000672,0.000721,0.000767,0.000807,0.000843,0.000881,0.000921,0.000956,0.000986,0.001012,0.001043,0.001083,0.001130,0.001188,0.001258,0.001338,0.001432,0.001548,0.001690,0.001856,0.002037,0.002232,0.002451,0.002695,0.002960,0.003253,0.003560,0.003854,0.004122,0.004382,0.004671,0.005005,0.005373,0.005781,0.006237,0.006769,0.007374,0.008033,0.008746,0.009537,0.010480,0.011576,0.012770,0.014059,0.015496,0.017259,0.019340,0.021580,0.023959,0.026616,0.029690,0.033408,0.037941,0.043424,0.049806,0.056969,0.064820,0.073316,0.082471,0.092346,0.103016,0.114559,0.127047,0.140543,0.155097,0.169807,0.184433,0.198712,0.212366,0.225108,0.238615,0.252932,0.268107,0.284194,0.301246,0.319320,0.338479,0.358788,0.380316,0.403134,0.427323,0.452962,0.480140,0.508948,0.539485,0.568135,0.596541,0.626368,0.657687,0.690571
2061,0.002537,0.000189,0.000114,0.000090,0.000074,0.000068,0.000064,0.000061,0.000058,0.000055,0.000054,0.000057,0.000068,0.000088,0.000115,0.000146,0.000177,0.000210,0.000243,0.000277,0.000313,0.000351,0.000384,0.000414,0.000440,0.000464,0.000492,0.000525,0.000568,0.000616,0.000667,0.000715,0.000761,0.000800,0.000836,0.000873,0.000913,0.000948,0.000977,0.001003,0.001034,0.001073,0.001120,0.001177,0.001246,0.001325,0.001418,0.001533,0.001674,0.001838,0.002018,0.002211,0.002428,0.002669,0.002931,0.003222,0.003526,0.003816,0.004080,0.004337,0.004621,0.004951,0.005316,0.005723,0.006180,0.006713,0.007317,0.007975,0.008683,0.009468,0.010404,0.011491,0.012677,0.013957,0.015384,0.017138,0.019206,0.021431,0.023791,0.026427,0.029476,0.033167,0.037676,0.043140,0.049503,0.056646,0.064470,0.072930,0.082039,0.091860,0.102468,0.113942,0.126357,0.139776,0.154252,0.168883,0.183430,0.197632,0.211212,0.223884,0.237317,0.251557,0.266650,0.282649,0.299608,0.317584,0.336639,0.356838,0.378248,0.400943,0.424999,0.450499,0.477529,0.506181,0.536552,0.564862,0.593105,0.622760,0.653898,0.686593
2062,0.002496,0.000186,0.000113,0.000089,0.000073,0.000067,0.000063,0.000060,0.000057,0.000054,0.000053,0.000056,0.000067,0.000087,0.000114,0.000144,0.000176,0.000208,0.000242,0.000275,0.000311,0.000348,0.000382,0.000410,0.000436,0.000461,0.000488,0.000521,0.000563,0.000611,0.000661,0.000710,0.000754,0.000794,0.000828,0.000866,0.000905,0.000940,0.000968,0.000994,0.001024,0.001063,0.001109,0.001166,0.001234,0.001312,0.001404,0.001518,0.001657,0.001820,0.001998,0.002190,0.002405,0.002643,0.002903,0.003191,0.003491,0.003778,0.004039,0.004292,0.004571,0.004897,0.005259,0.005666,0.006124,0.006657,0.007262,0.007917,0.008621,0.009400,0.010328,0.011408,0.012585,0.013856,0.015274,0.017017,0.019073,0.021284,0.023626,0.026241,0.029265,0.032929,0.037414,0.042859,0.049205,0.056326,0.064124,0.072548,0.081612,0.091379,0.101925,0.113331,0.125674,0.139018,0.153416,0.167968,0.182438,0.196563,0.210070,0.222674,0.236035,0.250197,0.265208,0.281121,0.297988,0.315868,0.334820,0.354909,0.376203,0.398776,0.422702,0.448064,0.474948,0.503445,0.533652,0.561624,0.589705,0.619191,0.650150,0.682658
2063,0.002455,0.000183,0.000111,0.000087,0.000072,0.000066,0.000063,0.000059,0.000056,0.000053,0.000052,0.000055,0.000066,0.000086,0.000113,0.000143,0.000174,0.000207,0.000240,0.000273,0.000309,0.000345,0.000379,0.000407,0.000433,0.000457,0.000484,0.000517,0.000559,0.000606,0.000656,0.000704,0.000748,0.000787,0.000821,0.000858,0.000897,0.000931,0.000959,0.000985,0.001015,0.001053,0.001099,0.001154,0.001222,0.001299,0.001390,0.001502,0.001641,0.001803,0.001979,0.002170,0.002382,0.002618,0.002875,0.003160,0.003458,0.003741,0.003999,0.004247,0.004523,0.004844,0.005204,0.005610,0.006069,0.006603,0.007207,0.007860,0.008560,0.009333,0.010253,0.011325,0.012494,0.013756,0.015165,0.016899,0.018943,0.021138,0.023463,0.026057,0.029056,0.032695,0.037156,0.042582,0.048910,0.056011,0.063781,0.072170,0.081190,0.090903,0.101388,0.112728,0.124999,0.138268,0.152589,0.167064,0.181456,0.195507,0.208941,0.221477,0.234766,0.248852,0.263783,0.279610,0.296387,0.314170,0.333020,0.353001,0.374181,0.396632,0.420430,0.445656,0.472395,0.500739,0.530783,0.558420,0.586341,0.615658,0.646441,0.678763
