Office Name,Close Date (if applicable),Address Line 1,Address Line 2,Address Line 3,Address Line 4,City,State,Zip Code
SOUTH BROWARD FL,,SOCIAL SECURITY,SECOND FLOOR,500 N HIATUS RD,,PEMBROKE PINES,FL,33026
PERRINE FL,,SOCIAL SECURITY,,11100 SW 211 STREET,,MIAMI,FL,33189
HIALEAH FL,,SOCIAL SECURITY,,6500 W 21 COURT,,HIALEAH,FL,33016
JACKSONVILLE NORTH FL,,SOCIAL SECURITY,,1685 DUNN AVE,,JACKSONVILLE,FL,32218
ALLAPATTAH FL,,SOCIAL SECURITY,GROUND FLOOR,1251 NW 36TH STREET,,MIAMI,FL,33142
BRADENTON FL,,SOCIAL SECURITY,SUITE 100,5540 SR 64 EAST,,BRADENTON,FL,34208
VALRICO FL,,SOCIAL SECURITY,GROUND FLOOR,1947 STATE RD 60 EAST,,VALRICO,FL,33594
WILMINGTON DE,,SOCIAL SECURITY,SUITE 200,920 W BASIN ROAD,,NEW CASTLE,DE,19720
DOVER DE,,SOCIAL SECURITY,SUITE 100,500 W. LOOCKERMAN ST.,,DOVER,DE,19904
LAKE MARY FL,,SOCIAL SECURITY,SUITE 200,101 COMMERCE ST,,LAKE MARY,FL,32746
WASHINGTON M ST DC,,SOCIAL SECURITY,,2100 M STREET NW,,WASHINGTON,DC,20037
SAN JUAN PR,,SOCIAL SECURITY,4 PISO SJ SIF BLDG,1579 AVE PONCE DE LEON,,SAN JUAN,PR,00926
PONCE PR,,SOCIAL SECURITY,,2190 PONCE BY-PASS,,PONCE,PR,00716
BALTIMORE DTN MD,,SOCIAL SECURITY,SUITE 200,1010 PARK AVE,,BALTIMORE,MD,21201
SALISBURY MD,,SOCIAL SECURITY,SUITE 1,2414 NORTHGATE DR,,SALISBURY,MD,21801
CUMBERLAND MD,,SOCIAL SECURITY,SUITE 100,217 GLENN ST,,CUMBERLAND,MD,21502
HAGERSTOWN MD,,SOCIAL SECURITY,SUITE 100,1710 UNDERPASS WAY,,HAGERSTOWN,MD,21740
ANNAPOLIS MD,,SOCIAL SECURITY,SUITE 210,180 ADM COCHRANE DR,,ANNAPOLIS,MD,21401
TOWSON MD,,SOCIAL SECURITY,4TH FLOOR,28 ALLEGHENY AVENUE,,TOWSON,MD,21204
MAYAGUEZ PR,,SOCIAL SECURITY,OFFICE PK II BLDG,357 HOSTOS AVE,,MAYAGUEZ,PR,00680
ARECIBO PR,,SOCIAL SECURITY,,880 ISAAC CRUZ STGO ST,,ARECIBO,PR,00612
CAGUAS PR,,SOCIAL SECURITY,GATSBY BLDG SUITE 328,30 PADIAL ST,,CAGUAS,PR,00725
SILVER SPRING MD,,SOCIAL SECURITY,SUITE 304,10230 NEW HAMPSHIRE AV,,SILVER SPRING,MD,20903
GLEN BURNIE MD,,SOCIAL SECURITY,SUITE 1A,337 HOSPITAL DR,,GLEN BURNIE,MD,21061
ST THOMAS VI,,SOCIAL SECURITY,1ST FL SUITE 14,8000 NISKY SHOPPING CT,,ST THOMAS,VI,00802
RICHMOND DTN VA,,SOCIAL SECURITY,,1834 WEST CARY STREET,,RICHMOND,VA,23220
ROANOKE VA,,SOCIAL SECURITY,SUITE 100,612 S JEFFERSON STREET,,ROANOKE,VA,24011
NORFOLK VA,,SOCIAL SECURITY,FIRST FLOOR,5850 LAKE HERBERT DR,,NORFOLK,VA,23502
BRISTOL VA,,SOCIAL SECURITY,,2484 LEE HIGHWAY,,BRISTOL,VA,24202
LYNCHBURG VA,,SOCIAL SECURITY,,7618 TIMBERLAKE RD,,LYNCHBURG,VA,24502
STAUNTON VA,,SOCIAL SECURITY,GRNBRIER OFF PK BLDG 2,1600 N COALTER ST,,STAUNTON,VA,24401
PETERSBURG VA,,SOCIAL SECURITY,,100 POPLAR DRIVE,,PETERSBURG,VA,23805
DANVILLE VA,,SOCIAL SECURITY,,3295 US HWY 29,,DANVILLE,VA,24540
NEWPORT NEWS VA,,SOCIAL SECURITY,,11706 JEFFERSON AVENUE,,NEWPORT NEWS,VA,23606
ALEXANDRIA VA,,SOCIAL SECURITY,PLAZA 500 SUITE 190,6295 EDSALL ROAD,,ALEXANDRIA,VA,22312
WINCHESTER VA,,SOCIAL SECURITY,"2ND FLOOR, SUITE C3",629 CEDAR CREEK GRADE,,WINCHESTER,VA,22601
COVINGTON VA,,SOCIAL SECURITY,,1010 S CRAIG AVENUE,,COVINGTON,VA,24426
CHARLOTTESVILLE,,SOCIAL SECURITY,DISTRICT OFFICE,1470 PANTOPS MTN PL,,CHARLOTTESVILLE,VA,22911
WYTHEVILLE VA,,SOCIAL SECURITY,,130 WITHERS LANE,,WYTHEVILLE,VA,24382
WISE VA,,SOCIAL SECURITY,,253 RIDGEVIEW ROAD SW,,WISE,VA,24293
RICHMOND EAST VA,,SOCIAL SECURITY,,245 E. WILLIAMSBURG RD,,SANDSTON,VA,23150
FARMVILLE VA,,SOCIAL SECURITY,,324 COMMERCE ROAD,,FARMVILLE,VA,23901
PORTSMOUTH VA,,SOCIAL SECURITY,,3305 AIRLINE BLVD,,PORTSMOUTH,VA,23701
SUFFOLK VA,,SOCIAL SECURITY,,502 HILLPOINT BLVD,,SUFFOLK,VA,23434
SOUTH BOSTON VA,,SOCIAL SECURITY,,2049 HAMILTON BLVD,,SOUTH BOSTON,VA,24592
CHARLESTON WV,,SOCIAL SECURITY,SUITE 300,500 QUARRIER STREET,,CHARLESTON,WV,25301
WHEELING WV,,SOCIAL SECURITY,,123 16TH STREET,,WHEELING,WV,26003
PARKERSBURG WV,,SOCIAL SECURITY,SUITE 4301,425 JULIANA STREET,,PARKERSBURG,WV,26101
HUNTINGTON WV,,SOCIAL SECURITY,3RD FLOOR,301 9TH STREET,,HUNTINGTON,WV,25701
CLARKSBURG WV,,SOCIAL SECURITY,CLARKSBURG FEDERAL CTR,320 W PIKE ST,,CLARKSBURG,WV,26301
ELKINS WV,,SOCIAL SECURITY,SUITE 325,300 THIRD STREET,,ELKINS,WV,26241
BLUEFIELD WV,,SOCIAL SECURITY,,3014 E CUMBERLAND ROAD,,BLUEFIELD,WV,24701
MORGANTOWN WV,,SOCIAL SECURITY,SUITE 100,3596 COLLINS FERRY RD,,MORGANTOWN,WV,26505
BECKLEY WV,,SOCIAL SECURITY,SUITE A-8,5475 ROBERT C. BYRD DR,,MOUNT HOPE,WV,25880
LOGAN WV,,SOCIAL SECURITY,,1103 GEORGE KOSTAS DR,,LOGAN,WV,25601
WELCH WV,,SOCIAL SECURITY,,50 MCDOWELL STREET,,WELCH,WV,24801
MARTINSBURG WV,,SOCIAL SECURITY,,14 COMPASS PT,,MARTINSBURG,WV,25404
FAIRMONT WV,,SOCIAL SECURITY,MIDDLETOWN MALL,9039 MIDDLETOWN MALL,,FAIRMONT,WV,26554
FAIRFAX VA,,SOCIAL SECURITY,SUITE 105,11212 WAPLES MILL RD,,FAIRFAX,VA,22030
CHARLOTTE NC,,SOCIAL SECURITY,SUITE 300,5800 EXECUTIVE CTR DR,,CHARLOTTE,NC,28212
SALISBURY NC,,SOCIAL SECURITY,,1840 JAKE ALEXNDR BL W,,SALISBURY,NC,28147
RALEIGH NC,,SOCIAL SECURITY,,4701 OLD WAKE FOREST,,RALEIGH,NC,27609
ASHEVILLE NC,,SOCIAL SECURITY,,800 CENTRE PARK DRIVE,,ASHEVILLE,NC,28805
WINSTON SALEM NC,,SOCIAL SECURITY,,1370 LOCKLAND AVE,,WINSTON SALEM,NC,27103
GREENSBORO NC,,SOCIAL SECURITY,,6005 LANDMARK CTR BLVD,,GREENSBORO,NC,27407
ROCKY MOUNT NC,,SOCIAL SECURITY,,1071 HUNTER HILL RD,,ROCKY MOUNT,NC,27804
WILMINGTON NC,,SOCIAL SECURITY,,1528 S 16TH ST,,WILMINGTON,NC,28401
DURHAM NC,,SOCIAL SECURITY,,3004 TOWER BLVD,,DURHAM,NC,27707
GOLDSBORO NC,,SOCIAL SECURITY,,915 W NEW HOPE ROAD,,GOLDSBORO,NC,27534
FAYETTEVILLE NC,,SOCIAL SECURITY,,145 ROWAN ST,,FAYETTEVILLE,NC,28301
HICKORY NC,,SOCIAL SECURITY,,1050 US HWY 321 NW,,HICKORY,NC,28601
GASTONIA NC,,SOCIAL SECURITY,,609 COTTON BLOSSOM CIR,,GASTONIA,NC,28054
HIGH POINT NC,10/22/00,SOCIAL SECURITY,,300 S CENTENIAL ST,,HIGH POINT,NC,27260
NEW BERN NC,,SOCIAL SECURITY,,1420 MCCARTHY BLVD,,NEW BERN,NC,28562
GREENVILLE NC,,SOCIAL SECURITY,,2805 S CHARLES BLVD,,GREENVILLE,NC,27858
ELIZABETH CITY NC,,SOCIAL SECURITY,,1865 WEST CITY DRIVE,,ELIZABETH CITY,NC,27909
BURLINGTON NC,03/30/12,SOCIAL SECURITY,,2010 S. CHURCH STREET,,BURLINGTON,NC,27215
LUMBERTON NC,,SOCIAL SECURITY,,4430 KAHN DRIVE,,LUMBERTON,NC,28358
WILKESBORO NC,,SOCIAL SECURITY,,1517 RIVER ST,,WILKESBORO,NC,28697
ROANOKE RAPIDS NC,,SOCIAL SECURITY,,833 GREGORY DRIVE,,ROANOKE RAPIDS,NC,27870
STATESVILLE NC,,SOCIAL SECURITY,,2038 DAVIE AVE,,STATESVILLE,NC,28625
ROCKINGHAM NC,,SOCIAL SECURITY,,220 EAST GREENE ST,,ROCKINGHAM,NC,28379
KINSTON NC,,SOCIAL SECURITY,,2559 N QUEEN STREET,,KINSTON,NC,28501
CONCORD NC,,SOCIAL SECURITY,,830 FLORENCE ST NW,,CONCORD,NC,28027
DETROIT-D/T MI,,SOCIAL SECURITY,MCNAMARA BLDG/RM 450,477 MICHIGAN AVE,,DETROIT,MI,48226
MARQUETTE MI,,SOCIAL SECURITY,"1ST FLOOR, STE 1",300 S FRONT ST,,MARQUETTE,MI,49855
GRAND RAPIDS MI,,SOCIAL SECURITY,,3045 KNAPP ST NE,,GRAND RAPIDS,MI,49525
SAGINAW MI,,SOCIAL SECURITY,,611 E. GENESEE AVE.,,SAGINAW,MI,48607
FLINT-DOWNTOWN,,SOCIAL SECURITY,,1149 ROBERT T LONGWAY,,FLINT,MI,48503
PONTIAC MI,,SOCIAL SECURITY,,1280 PONTIAC RD,,PONTIAC,MI,48340
JACKSON MI,,SOCIAL SECURITY,STE 200,234 W LOUIS GLICK HWY,,JACKSON,MI,49201
TRAVERSE CITY MI,,SOCIAL SECURITY,,1329 S DIVISION ST,,TRAVERSE CITY,MI,49684
KALAMAZOO MI,,SOCIAL SECURITY,,317 SOUTH DRAKE ROAD,,KALAMAZOO,MI,49009
LANSING MI,,SOCIAL SECURITY,,5210 PERRY ROBINSON,,LANSING,MI,48911
ESCANABA MI,,SOCIAL SECURITY,,1013 1ST AVE NORTH,,ESCANABA,MI,49829
BAY CITY MI,,SOCIAL SECURITY,,1115 WASHINGTON AVE,,BAY CITY,MI,48708
DETROIT-EAST MI,,SOCIAL SECURITY,SUITE 200,19251 MACK AVE,,DETROIT,MI,48236
DETROIT-HIGH PK,,SOCIAL SECURITY,,60 EAST GRAND AVENUE,,HIGHLAND PARK,MI,48203
BATTLE CREEK MI,,SOCIAL SECURITY,,2518 CAPITAL AVE SW,,BATTLE CREEK,MI,49015
MUSKEGON MI,,SOCIAL SECURITY,,340 MORRIS AVENUE,,MUSKEGON,MI,49440
DEARBORN,,SOCIAL SECURITY,SUITE 200,19853 OUTER DRIVE,,DEARBORN,MI,48124
FORT GRATIOT,,SOCIAL SECURITY,,2620 KRAFFT RD,,FORT GRATIOT,MI,48059
DETROIT-NW MI,,SOCIAL SECURITY,,26840 W SEVEN MILE RD,,REDFORD,MI,48240
ROSEVILLE MI,,SOCIAL SECURITY,,15250 E 12 MILE RD,,ROSEVILLE,MI,48066
BENT HAR-ST JOE,,SOCIAL SECURITY,,455 BOND ST,,BENTON HARBOR,MI,49022
ANN ARBOR MI,,SOCIAL SECURITY,SUITE A,3971 RESEARCH PARK DR,,ANN ARBOR,MI,48108
MOUNT PLEASANT,,SOCIAL SECURITY,,1940 SWEENEY ST,,MT PLEASANT,MI,48858
PETOSKEY MI,,SOCIAL SECURITY,SUITE 8,308 STATE ST,,PETOSKEY,MI,49770
MONROE MI,,SOCIAL SECURITY,,1300 S TELEGRAPH RD,,MONROE,MI,48161
ALPENA MI,,SOCIAL SECURITY,,111 N 4TH AVE,,ALPENA,MI,49707
IRONWOOD MI,,SOCIAL SECURITY,STE 2,213 S MARQUETTE ST,,IRONWOOD,MI,49938
GRAND RIVER MI,,SOCIAL SECURITY,,9222 GRAND RIVER AVE,,DETROIT,MI,48204
DETROIT 7 MILE WYOMING,,SOCIAL SECURITY,,10201 W SEVEN MILE RD,,DETROIT,MI,48221
DET CONNER,,SOCIAL SECURITY,,3400 CONNER ST,,DETROIT,MI,48215
CLAWSON MI,,SOCIAL SECURITY,,140 NORTH CROOKS,,CLAWSON,MI,48017
TOLEDO-WEST OH,,SOCIAL SECURITY,SUITE A,4906 MONROE ST,,TOLEDO,OH,43623
PAINESVILLE OH,,SOCIAL SECURITY,,55 W JACKSON ST,,PAINESVILLE,OH,44077
HATO REY PR,05/03/10,SOCIAL SECURITY,4 PISO SJ SIF BLDG,EDIF MERCANTIL PLZ OFC GF11 AVE ,,SAN JUAN,PR,00917
SAN PATRICIO PR,,SOCIAL SECURITY,EBANO OFFICE CENTER,"F5 EBANO ST, 2ND FL",,GUAYNABO,PR,00968
EAST NEW YORK FO,03/09/12,SOCIAL SECURITY,,27 PENNSYLVANIA AVENUE,,BROOKLYN,NY,11207
RICHMOND CA,,SOCIAL SECURITY,,3164 GARRITY WAY,,RICHMOND,CA,94806
EL MONTE CA,,SOCIAL SECURITY,,9351 TELSTAR AVE.,,EL MONTE,CA,91731
SAN JOSE-EAST CA,,SOCIAL SECURITY,,2500 FONTAINE RD,,SAN JOSE,CA,95121
WEST FRESNO CA,,SOCIAL SECURITY,,865 FULTON MALL,,FRESNO,CA,93721
CINCINNATI-D/T,,SOCIAL SECURITY,ROOM 2000,550 MAIN ST,,CINCINNATI,OH,45202
CLEVELAND DT OH,,SOCIAL SECURITY,RM 793 AJC FED BLDG,1240 E 9TH ST,,CLEVELAND,OH,44199
COLUMBUS OH-DT,,SOCIAL SECURITY,ROOM 225  FED BLDG,200 NORTH HIGH STREET,,COLUMBUS,OH,43215
AKRON OH,,SOCIAL SECURITY,2ND FLOOR,2 S MAIN ST,,AKRON,OH,44308
LORAIN OH,,SOCIAL SECURITY,,221 W 5TH ST,,LORAIN,OH,44052
ASHTABULA OH,,SOCIAL SECURITY,,4815 STATE RD,,ASHTABULA,OH,44004
MANSFIELD OH,,SOCIAL SECURITY,,1287 SOUTH TRIMBLE RD,,MANSFIELD,OH,44907
LIMA OH,,SOCIAL SECURITY,"FEDERAL BLDG, STE 101",401 WEST NORTH ST,,LIMA,OH,45801
TOLEDO OH DT,,SOCIAL SECURITY,SUITE 1000,FOUR SEAGATE,,TOLEDO,OH,43604
ZANESVILLE OH,,SOCIAL SECURITY,,3823 JAMES COURT,,ZANESVILLE,OH,43701
YOUNGSTOWN OH,,SOCIAL SECURITY,,354 E FEDERAL ST,,YOUNGSTOWN,OH,44503
SPRINGFIELD OH,,SOCIAL SECURITY,,1610 N LIMESTONE ST,,SPRINGFIELD,OH,45503
HAMILTON OH,,SOCIAL SECURITY,,6553 WINFORD AVENUE,,HAMILTON,OH,45011
CANTON OH,,SOCIAL SECURITY,SUITE 100,301 MCKINLEY AVE. SW,,CANTON,OH,44702
PORTSMOUTH OH,,SOCIAL SECURITY,,921 FOURTH STREET,,PORTSMOUTH,OH,45662
DAYTON OH,,SOCIAL SECURITY,ROOM 209 FEDERAL BLDG,200 W 2ND STREET,,DAYTON,OH,45402
WARREN OH,,SOCIAL SECURITY,1ST FLOOR,258 E MARKET STREET,,WARREN,OH,44481
MARION OH,,SOCIAL SECURITY,,1363 WELLNESS DR,,MARION,OH,43302
ATHENS OH,,SOCIAL SECURITY,,743A EAST STATE STREET,,ATHENS,OH,45701
CLEVELAND EAST OH,,SOCIAL SECURITY,,3591 PARK EAST DR,,BEACHWOOD,OH,44122
CLEVELAND WEST OH,,SOCIAL SECURITY,,17513 DETROIT AVE,,LAKEWOOD,OH,44107
STEUBENVILLE OH,,SOCIAL SECURITY,,100 MALL DRIVE,,STEUBENVILLE,OH,43952
SANDUSKY OH,,SOCIAL SECURITY,,252 WAYNE STREET,,SANDUSKY,OH,44870
CHILLICOTHE OH,,SOCIAL SECURITY,,44 STONERIDGE DRIVE,,CHILLICOTHE,OH,45601
CINCINNATI NORTH,,SOCIAL SECURITY,,10205 READING RD,,CINCINNATI,OH,45241
DEFIANCE OH,,SOCIAL SECURITY,,273 STADIUM DR,,DEFIANCE,OH,43512
FINDLAY OH,,SOCIAL SECURITY,,1720 E MELROSE AVE,,FINDLAY,OH,45840
MARIETTA OH,,SOCIAL SECURITY,,1301 GREENE STREET,,MARIETTA,OH,45750
NEWARK OH,,SOCIAL SECURITY,,125 DERBY DOWNS RD,,NEWARK,OH,43055
NEW PHILADELPHIA OH,,SOCIAL SECURITY,SUITE 1C,1260 MONROE ST NW,,NEW PHILADELPHIA,OH,44663
EAST LIVERPOOL OH,,SOCIAL SECURITY,,120 EAST FOURTH STREET,,EAST LIVERPOOL,OH,43920
PIQUA OH,,SOCIAL SECURITY,,277 S LOONEY RD,,PIQUA,OH,45356
LANCASTER OH,,SOCIAL SECURITY,,252 VENTURE PLACE,,LANCASTER,OH,43130
WOOSTER OH,,SOCIAL SECURITY,,2345 GATEWAY DR STE B,,WOOSTER,OH,44691
IRONTON OH,,SOCIAL SECURITY,,611 VERNON STREET,,IRONTON,OH,45638
AKRON-WEST OH,,SOCIAL SECURITY,,2166 ROMIG RD,,AKRON,OH,44320
CLEVELAND NE OH,,SOCIAL SECURITY,,15250 S. WATERLOO RD,,CLEVELAND,OH,44110
CLEVELAND SE OH,,SOCIAL SECURITY,,18711 MILES AVE,,WARRENSVILLE HTS,OH,44128
DAYTON-WEST OH,,SOCIAL SECURITY,,4375 HOOVER AVE,,DAYTON,OH,45417
CLEVE BUCKEYE SHAKER,,SOCIAL SECURITY,,11601 SHAKER BLVD,,CLEVELAND,OH,44120
MAYSVILLE KY,,SOCIAL SECURITY,,509 MARKETPLACE DR,,MAYSVILLE,KY,41056
LOUISVILLE WEST KY,03/28/14,SOCIAL SECURITY,STE 500,2500 W BROADWAY,,LOUISVILLE,KY,40211
CLEVELAND NW OH,,SOCIAL SECURITY,,7517 LORAIN AVE,,CLEVELAND,OH,44102
CLEVELAND SW OH,,SOCIAL SECURITY,SUITE 101,7344 PEARL RD,,MIDDLEBURG HTS,OH,44130
SF-WESTERN ADDITION CA,01/07/13,SOCIAL SECURITY,,1405 FILLMORE ST,,SAN FRANCISCO,CA,94115
COMPTON CA,,SOCIAL SECURITY,,171 E COMPTON BLVD,,COMPTON,CA,90220
NATIONAL CITY CA,,SOCIAL SECURITY,GROUND FLOOR,"700 E 24TH ST, STE A",,NATIONAL CITY,CA,91950
CHULA VISTA CA,,SOCIAL SECURITY,,626 L STREET,,CHULA VISTA,CA,91911
LOUISVILLE KY,,SOCIAL SECURITY,ROOM 101,601 W BROADWAY,,LOUISVILLE,KY,40202
ASHLAND KY,,SOCIAL SECURITY,ROOM 132,1405 GREENUP AVENUE,,ASHLAND,KY,41101
LEXINGTON KY,,SOCIAL SECURITY,SUITE 110,2241 BUENA VISTA RD.,,LEXINGTON,KY,40505
PADUCAH KY,,SOCIAL SECURITY,,125 BRETT CHASE,,PADUCAH,KY,42003
FRANKFORT KY,,SOCIAL SECURITY,,140 FLYNN AVE,,FRANKFORT,KY,40601
FLORENCE KY,,SOCIAL SECURITY,,7 YOUELL STREET,,FLORENCE,KY,41042
BOWLING GREEN KY,,SOCIAL SECURITY,,2724 CHANDLER DRIVE,,BOWLING GREEN,KY,42104
OWENSBORO KY,,SOCIAL SECURITY,,4532 LUCKY STRIKE LOOP,,OWENSBORO,KY,42303
CORBIN KY,,SOCIAL SECURITY,,159 FUTURE DR,,CORBIN,KY,40701
HAZARD KY,,SOCIAL SECURITY,,122 REYNOLDS LANE,,HAZARD,KY,41701
HOPKINSVILLE KY,,SOCIAL SECURITY,,1650 MARIE DRIVE,,HOPKINSVILLE,KY,42240
PIKEVILLE KY,,SOCIAL SECURITY,,333 HAMBLEY BLVD,,PIKEVILLE,KY,41501
ELIZABETHTOWN KY,,SOCIAL SECURITY,,591 WESTPORT ROAD,,ELIZABETHTOWN,KY,42701
CAMPBELLSVILLE KY,,SOCIAL SECURITY,,101 HIESTAND FARM RD,,CAMPBELLSVILLE,KY,42718
MIDDLESBORO KY,,SOCIAL SECURITY,,10 TECH PARK DRIVE,,MIDDLESBORO,KY,40965
DANVILLE KY,,SOCIAL SECURITY,,103 BELINDA BLVD,,DANVILLE,KY,40422
MADISONVILLE KY,,SOCIAL SECURITY,,4431 HANSON RD,,MADISONVILLE,KY,42431
SOMERSET KY,,SOCIAL SECURITY,,3975 S HIGHWAY 27,,SOMERSET,KY,42501
INDIANAPOLIS IN,,SOCIAL SECURITY,RM 685,575 N PENNSYLVANIA ST,,INDIANAPOLIS,IN,46204
SOUTH BEND IN,,SOCIAL SECURITY,GROUND FLOOR,602 SOUTH MICHIGAN ST,,SOUTH BEND,IN,46601
EVANSVILLE IN,,SOCIAL SECURITY,,2300 N GREEN RIVER RD,,EVANSVILLE,IN,47715
TERRE HAUTE IN,,SOCIAL SECURITY,,222 CHERRY ST,,TERRE HAUTE,IN,47807
FORT WAYNE IN,,SOCIAL SECURITY,,2122 LINCOLNWAY CT,,FORT WAYNE,IN,46819
RICHMOND IN,,SOCIAL SECURITY,,500 NORTH A STREET,,RICHMOND,IN,47374
LAFAYETTE IN,,SOCIAL SECURITY,,10 S. 2ND ST,,LAFAYETTE,IN,47901
KOKOMO IN,,SOCIAL SECURITY,,353 W. ALTO RD,,KOKOMO,IN,46902
MUNCIE IN,,SOCIAL SECURITY,,600 NORTH WALNUT ST,,MUNCIE,IN,47305
GARY IN,,SOCIAL SECURITY,,808 SOUTH LAKE STREET,,GARY,IN,46403
NEW ALBANY IN,,SOCIAL SECURITY,,3700 BLACKISTON BLVD,,NEW ALBANY,IN,47150
BLOOMINGTON IN,,SOCIAL SECURITY,,515 W PATTERSON DRIVE,,BLOOMINGTON,IN,47403
ELKHART IN,,SOCIAL SECURITY,,231 WATERFALL DRIVE,,ELKHART,IN,46516
ANDERSON IN,,SOCIAL SECURITY,,117 S SCATTERFIELD RD,,ANDERSON,IN,46012
HAMMOND IN,,SOCIAL SECURITY,,418 E DOUGLAS STREET,,HAMMOND,IN,46320
MICHIGAN CITY IN,,SOCIAL SECURITY,GROUND FLOOR,636 PINE STREET,,MICHIGAN CITY,IN,46360
MARION IN,,SOCIAL SECURITY,,844 N MILLER AVENUE,,MARION,IN,46952
VINCENNES IN,,SOCIAL SECURITY,,606 VETERANS DRIVE,,VINCENNES,IN,47591
COLUMBUS IN,,SOCIAL SECURITY,,2535 ARNOLD STREET,,COLUMBUS,IN,47203
MADISON IN,,SOCIAL SECURITY,,150 DEMAREE DRIVE,,MADISON,IN,47250
VALPARAISO IN,,SOCIAL SECURITY,,3810 CALUMET AVE,,VALPARAISO,IN,46383
ONTARIO CA,,SOCIAL SECURITY,,1100 E HOLT BLVD,,ONTARIO,CA,91761
PORTAGE WI,,SOCIAL SECURITY,SUITE 100,2875 VILLAGE RD,,PORTAGE,WI,53901
SONORA CA,,SOCIAL SECURITY,,745 MORNING STAR DRIVE,,SONORA,CA,95370
ALBEMARLE NC,,SOCIAL SECURITY,BROOKWOOD EXECUTIVE PK,202 CHARTER ST,,ALBEMARLE,NC,28001
FRANKLIN NC,,SOCIAL SECURITY,,2123 LAKESIDE DR,,FRANKLIN,NC,28734
HENDERSONVILLE NC,,SOCIAL SECURITY,,205 S GROVE STREET,,HENDERSONVILLE,NC,28792
SMITHFIELD NC,,SOCIAL SECURITY,,633 VENTURE DR,,SMITHFIELD,NC,27577
CHICAGOLOOP IL,,SOCIAL SECURITY,SUITE 300,77 WEST JACKSON BLVD,,CHICAGO,IL,60604
EAST ST LOUIS IL,,SOCIAL SECURITY,ROOM 104 FEDERAL BLDG,650 MISSOURI AVE,,EAST ST LOUIS,IL,62201
PEORIA IL,,SOCIAL SECURITY,,815 W PIONEER PARKWAY,,PEORIA,IL,61615
SPRINGFIELD IL,,SOCIAL SECURITY,,3112 CONSTITUTION DR,,SPRINGFIELD,IL,62704
ROCK ISLAND IL,,SOCIAL SECURITY,,2350 4TH AVE,,ROCK ISLAND,IL,61201
QUINCY IL,,SOCIAL SECURITY,,2401 LIND STREET,,QUINCY,IL,62301
WAUKEGAN IL,,SOCIAL SECURITY,,1930 N  LEWIS AVE,,WAUKEGAN,IL,60087
MT VERNON IL,,SOCIAL SECURITY,FEDERAL BUILDING,105 S 6TH STREET,,MOUNT VERNON,IL,62864
DANVILLE IL,,SOCIAL SECURITY,,400 N. VERMILION ST.,,DANVILLE,IL,61832
JOLIET IL,,SOCIAL SECURITY,,552 HOUBOLT RD,,JOLIET,IL,60431
HARRISBURG IL,,SOCIAL SECURITY,,18 VETERANS DRIVE,,HARRISBURG,IL,62946
ROCKFORD IL,,SOCIAL SECURITY,,502 E JEFFERSON ST,,ROCKFORD,IL,61107
CHICAGO-EAST IL,,SOCIAL SECURITY,,6338 S. COTTAGE GROVE AVENUE,,CHICAGO,IL,60637
CHICAGO-WEST IL,,SOCIAL SECURITY,,5130 WEST NORTH AVENUE,,CHICAGO,IL,60639
CHICAGO NORTH IL,,SOCIAL SECURITY,,2127 W LAWRENCE AVE,,CHICAGO,IL,60625
CHICAGO-SOUTH I,,SOCIAL SECURITY,,8658 S SACRAMENTO AVE,,CHICAGO,IL,60652
CHAMPAIGN IL,,SOCIAL SECURITY,,101 S COUNTRY FAIR DR,,CHAMPAIGN,IL,61821
NORTH RIVERSIDE IL,,SOCIAL SECURITY,ROOM 600,7222 W CERMAK RD,,NORTH RIVERSIDE,IL,60546
HILLSIDE IL,,SOCIAL SECURITY,,230 NORTH MANNHEIM RD,,HILLSIDE,IL,60162
EVANSTON IL,,SOCIAL SECURITY,,2116 GREEN BAY RD,,EVANSTON,IL,60201
GALESBURG IL,,SOCIAL SECURITY,,2060 WINDISH DRIVE,,GALESBURG,IL,61401
DECATUR IL,,SOCIAL SECURITY,,606 W PERSHING RD,,DECATUR,IL,62526
BLOOMINGTON IL,,SOCIAL SECURITY,,207 N WILLIAMSBURG DR,,BLOOMINGTON,IL,61704
AURORA IL,,SOCIAL SECURITY,,1325 N. LAKE STREET,,AURORA,IL,60506
CHICAGO HEIGHTS IL,,SOCIAL SECURITY,,104 S HALSTED STREET,,CHICAGO HEIGHTS,IL,60411
CHICAGO-NR NW IL,,SOCIAL SECURITY,,3260 W FULLERTON AVE,,CHICAGO,IL,60647
CHICAGO-NR SW IL,,SOCIAL SECURITY,,1233 WEST ADAMS,,CHICAGO,IL,60607
ALTON IL,,SOCIAL SECURITY,ROOM 103 FEDERAL BLDG,501 BELLE ST,,ALTON,IL,62002
CHICAGO-NW IL,,SOCIAL SECURITY,SUITE 600,4849 N MILWAUKEE AVE,,CHICAGO,IL,60630
CHICAGO-SE IL,,SOCIAL SECURITY,,9715 S COTTAGE GROVE,,CHICAGO,IL,60628
ELGIN IL,,SOCIAL SECURITY,,790 FLETCHER DR,,ELGIN,IL,60123
KANKAKEE IL,,SOCIAL SECURITY,,630 E. OAK ST.,,KANKAKEE,IL,60901
CARBONDALE IL,,SOCIAL SECURITY,RM 104,250 W CHERRY ST,,CARBONDALE,IL,62901
STERLING IL,,SOCIAL SECURITY,SUITE C,3512 E LINCOLNWAY,,STERLING,IL,61081
