United States life table functions and actuarial functions at 2.3 percent interest
based on the Alternative 2 mortality probabilities used in the 2022 Trustees Report.
Males

Birth,,,,,,,o,,,,,..,    ..    (12)
1929,25,0.001895,88259,167,88175,4332903,49.09,49988,17330,0.3467,1452571,29.0584,343.20
1929,26,0.001818,88091,160,88011,4244728,48.19,48772,17237,0.3534,1402583,28.7582,339.60
1929,27,0.001717,87931,151,87856,4156717,47.27,47588,17151,0.3604,1353812,28.4484,335.88
1929,28,0.001735,87780,152,87704,4068861,46.35,46439,17071,0.3676,1306223,28.1280,332.04
1929,29,0.001740,87628,153,87552,3981157,45.43,45316,16992,0.3750,1259785,27.8002,328.10
1929,30,0.001846,87475,161,87395,3893606,44.51,44220,16915,0.3825,1214469,27.4644,324.07
1929,31,0.001891,87314,165,87231,3806211,43.59,43146,16835,0.3902,1170249,27.1231,319.98
1929,32,0.001961,87149,171,87063,3718980,42.67,42096,16756,0.3980,1127103,26.7746,315.79
1929,33,0.002100,86978,183,86887,3631916,41.76,41069,16675,0.4060,1085007,26.4192,311.53
1929,34,0.002297,86795,199,86696,3545030,40.84,40061,16591,0.4141,1043938,26.0585,307.20
1929,35,0.002543,86596,220,86486,3458334,39.94,39071,16501,0.4223,1003877,25.6939,302.83
1929,36,0.002760,86376,238,86257,3371848,39.04,38095,16403,0.4306,964807,25.3263,298.42
1929,37,0.003013,86137,259,86008,3285592,38.14,37136,16301,0.4389,926711,24.9547,293.96
1929,38,0.003321,85878,285,85735,3199584,37.26,36192,16191,0.4474,889576,24.5797,289.46
1929,39,0.003697,85593,316,85434,3113849,36.38,35260,16074,0.4559,853384,24.2024,284.93
1929,40,0.004085,85276,348,85102,3028414,35.51,34340,15946,0.4644,818124,23.8241,280.39
1929,41,0.004401,84928,374,84741,2943312,34.66,33431,15809,0.4729,783784,23.4448,275.84
1929,42,0.004603,84554,389,84360,2858571,33.81,32536,15665,0.4815,750352,23.0625,271.25
1929,43,0.005021,84165,423,83954,2774212,32.96,31658,15519,0.4902,717817,22.6744,266.59
1929,44,0.005431,83742,455,83515,2690258,32.13,30791,15364,0.4990,686159,22.2848,261.92
1929,45,0.005810,83287,484,83046,2606743,31.30,29935,15200,0.5078,655369,21.8932,257.22
1929,46,0.006038,82804,500,82554,2523698,30.48,29092,15030,0.5166,625434,21.4987,252.48
1929,47,0.006438,82304,530,82039,2441144,29.66,28266,14859,0.5257,596342,21.0975,247.67
1929,48,0.006818,81774,558,81495,2359105,28.85,27453,14681,0.5348,568076,20.6930,242.82
1929,49,0.007351,81216,597,80918,2277610,28.04,26652,14498,0.5440,540624,20.2842,237.91
1929,50,0.007896,80619,637,80301,2196692,27.25,25862,14306,0.5532,513971,19.8738,232.99
1929,51,0.008519,79983,681,79642,2116391,26.46,25081,14107,0.5624,488109,19.4616,228.04
1929,52,0.009042,79301,717,78943,2036749,25.68,24308,13898,0.5717,463029,19.0485,223.08
1929,53,0.009570,78584,752,78208,1957807,24.91,23547,13683,0.5811,438721,18.6321,218.08
1929,54,0.010382,77832,808,77428,1879598,24.15,22797,13463,0.5905,415174,18.2119,213.04
1929,55,0.011204,77024,863,76593,1802170,23.40,22053,13231,0.6000,392377,17.7925,208.01
1929,56,0.012274,76161,935,75694,1725577,22.66,21316,12990,0.6094,370324,17.3734,202.98
1929,57,0.012892,75226,970,74742,1649884,21.93,20581,12734,0.6187,349009,16.9581,198.00
1929,58,0.013846,74257,1028,73743,1575142,21.21,19859,12475,0.6282,328428,16.5383,192.96
1929,59,0.015070,73228,1104,72677,1501400,20.50,19143,12206,0.6376,308570,16.1189,187.93
1929,60,0.016100,72125,1161,71544,1428723,19.81,18431,11924,0.6469,289426,15.7033,182.94
1929,61,0.017181,70964,1219,70354,1357179,19.12,17726,11634,0.6563,270995,15.2876,177.95
1929,62,0.018292,69744,1276,69107,1286824,18.45,17030,11336,0.6656,253269,14.8717,172.96
1929,63,0.019404,68469,1329,67804,1217718,17.79,16343,11031,0.6750,236239,14.4552,167.96
1929,64,0.021388,67140,1436,66422,1149913,17.13,15665,10722,0.6844,219896,14.0370,162.94
1929,65,0.022996,65704,1511,64949,1083491,16.49,14986,10394,0.6936,204230,13.6284,158.04
1929,66,0.024719,64193,1587,63400,1018543,15.87,14312,10057,0.7027,189245,13.2229,153.17
1929,67,0.026420,62606,1654,61779,955143,15.26,13644,9711,0.7117,174933,12.8209,148.35
1929,68,0.028292,60952,1724,60090,893364,14.66,12985,9359,0.7207,161289,12.4210,143.55
1929,69,0.030049,59228,1780,58338,833273,14.07,12334,9000,0.7297,148303,12.0239,138.79
1929,70,0.032248,57448,1853,56522,774936,13.49,11694,8638,0.7386,135969,11.6268,134.02
1929,71,0.034324,55596,1908,54641,718414,12.92,11063,8269,0.7474,124275,11.2335,129.30
1929,72,0.036474,53687,1958,52708,663772,12.36,10443,7898,0.7563,113212,10.8409,124.59
1929,73,0.039002,51729,2018,50720,611064,11.81,9836,7525,0.7651,102769,10.4484,119.88
1929,74,0.041383,49712,2057,48683,560344,11.27,9240,7150,0.7739,92933,10.0579,115.20
1929,75,0.043411,47654,2069,46620,511661,10.74,8658,6777,0.7827,83693,9.6663,110.50
1929,76,0.047156,45586,2150,44511,465041,10.20,8096,6409,0.7916,75035,9.2679,105.72
1929,77,0.050034,43436,2173,42349,420530,9.68,7541,6036,0.8004,66939,8.8767,101.02
1929,78,0.053227,41263,2196,40165,378181,9.17,7003,5667,0.8093,59398,8.4823,96.29
1929,79,0.058250,39066,2276,37929,338016,8.65,6481,5303,0.8182,52395,8.0847,91.52
1929,80,0.061786,36791,2273,35654,300087,8.16,5966,4934,0.8270,45914,7.6959,86.85
1929,81,0.067833,34518,2341,33347,264433,7.66,5472,4573,0.8359,39948,7.3010,82.11
1929,82,0.074901,32176,2410,30971,231086,7.18,4986,4211,0.8445,34477,6.9150,77.48
1929,83,0.081381,29766,2422,28555,200115,6.72,4509,3846,0.8529,29491,6.5410,72.99
1929,84,0.090365,27344,2471,26108,171560,6.27,4049,3487,0.8613,24982,6.1706,68.55
1929,85,0.098445,24873,2449,23649,145451,5.85,3600,3129,0.8693,20934,5.8150,64.28
1929,86,0.109784,22424,2462,21193,121803,5.43,3173,2783,0.8772,17334,5.4636,60.06
1929,87,0.119490,19962,2385,18770,100610,5.04,2761,2442,0.8847,14161,5.1294,56.05
1929,88,0.134459,17577,2363,16395,81840,4.66,2376,2120,0.8921,11400,4.7976,52.07
1929,89,0.147919,15214,2250,14089,65444,4.30,2010,1808,0.8991,9024,4.4885,48.36
1929,90,0.161678,12963,2096,11915,51356,3.96,1675,1517,0.9058,7014,4.1882,44.76
1929,91,0.207244,10867,2252,9741,39440,3.63,1372,1252,0.9125,5339,3.8906,41.19
1929,92,0.230244,8615,1984,7623,29699,3.45,1063,974,0.9161,3967,3.7301,39.26
1929,93,0.224546,6632,1489,5887,22076,3.33,800,735,0.9184,2903,3.6283,38.04
1929,94,0.236050,5143,1214,4536,16189,3.15,607,559,0.9220,2103,3.4673,36.11
1929,95,0.253028,3929,994,3432,11653,2.97,453,419,0.9257,1497,3.3040,34.15
1929,96,0.271289,2935,796,2537,8221,2.80,331,307,0.9291,1044,3.1554,32.36
1929,97,0.288302,2138,617,1830,5685,2.66,236,220,0.9320,713,3.0259,30.81
1929,98,0.303648,1522,462,1291,3855,2.53,164,153,0.9345,477,2.9120,29.44
1929,99,0.316924,1060,336,892,2564,2.42,112,105,0.9368,313,2.8089,28.21
1929,100,0.330743,724,239,604,1672,2.31,74,70,0.9391,202,2.7090,27.01
1929,101,0.345134,484,167,401,1068,2.20,49,46,0.9413,127,2.6123,25.85
1929,102,0.360129,317,114,260,667,2.10,31,29,0.9434,79,2.5187,24.72
1929,103,0.375759,203,76,165,407,2.00,20,18,0.9454,47,2.4280,23.64
1929,104,0.392055,127,50,102,242,1.91,12,11,0.9474,28,2.3402,22.58
1929,105,0.409050,77,32,61,140,1.82,7,7,0.9493,16,2.2552,21.56
1929,106,0.426777,46,19,36,79,1.73,4,4,0.9511,9,2.1730,20.58
1929,107,0.445273,26,12,20,43,1.64,2,2,0.9529,5,2.0933,19.62
1929,108,0.464572,14,7,11,23,1.56,1,1,0.9547,3,2.0163,18.70
1929,109,0.484712,8,4,6,11,1.48,1,1,0.9563,1,1.9417,17.80
1929,110,0.505731,4,2,3,6,1.41,0,0,0.9580,1,1.8696,16.94
1929,111,0.527671,2,1,1,3,1.33,0,0,0.9595,0,1.7999,16.10
1929,112,0.550573,1,1,1,1,1.26,0,0,0.9610,0,1.7325,15.29
1929,113,0.574480,0,0,0,0,1.19,0,0,0.9625,0,1.6673,14.51
1929,114,0.599492,0,0,0,0,1.13,0,0,0.9639,0,1.6043,13.75
1929,115,0.625550,0,0,0,0,1.06,0,0,0.9653,0,1.5435,13.02
1929,116,0.652758,0,0,0,0,1.00,0,0,0.9666,0,1.4847,12.32
1929,117,0.681157,0,0,0,0,0.94,0,0,0.9679,0,1.4280,11.64
1929,118,0.710813,0,0,0,0,0.88,0,0,0.9691,0,1.3733,10.98
1929,119,0.741780,0,0,0,0,0.83,0,0,0.9703,0,1.3204,10.35
1930,0,0.064953,100000,6495,94826,6642435,66.42,100000,27507,0.2751,3224366,32.2437,381.42
1930,1,0.010130,93505,947,93031,6547609,70.02,91402,21158,0.2315,3124366,34.1825,404.69
1930,2,0.004670,92557,432,92341,6454578,69.74,88442,20253,0.2290,3032964,34.2931,406.02
1930,3,0.003410,92125,314,91968,6362237,69.06,86050,19849,0.2307,2944522,34.2187,405.12
1930,4,0.002934,91811,269,91676,6270269,68.30,83829,19562,0.2334,2858471,34.0990,403.69
1930,5,0.002223,91542,204,91440,6178592,67.49,81704,19322,0.2365,2774643,33.9599,402.02
1930,6,0.001911,91338,175,91251,6087152,66.64,79689,19144,0.2402,2692939,33.7931,400.02
1930,7,0.001567,91164,143,91092,5995901,65.77,77748,18995,0.2443,2613250,33.6116,397.84
1930,8,0.001237,91021,113,90964,5904809,64.87,75881,18876,0.2488,2535502,33.4140,395.47
1930,9,0.001073,90908,98,90859,5813845,63.95,74084,18784,0.2536,2459620,33.2006,392.91
1930,10,0.001019,90811,93,90764,5722985,63.02,72340,18707,0.2586,2385537,32.9766,390.22
1930,11,0.000976,90718,89,90674,5632221,62.08,70642,18635,0.2638,2313196,32.7454,387.44
1930,12,0.000976,90630,88,90585,5541547,61.15,68986,18567,0.2691,2242555,32.5073,384.59
1930,13,0.001127,90541,102,90490,5450962,60.20,67369,18501,0.2746,2173568,32.2634,381.66
1930,14,0.001327,90439,120,90379,5360472,59.27,65781,18427,0.2801,2106199,32.0186,378.72
1930,15,0.001459,90319,132,90253,5270092,58.35,64216,18342,0.2856,2040418,31.7742,375.79
1930,16,0.001581,90187,143,90116,5179839,57.43,62681,18250,0.2912,1976202,31.5280,372.84
1930,17,0.001584,90045,143,89973,5089723,56.52,61175,18153,0.2967,1913521,31.2796,369.85
1930,18,0.001651,89902,148,89828,4999750,55.61,59705,18059,0.3025,1852346,31.0251,366.80
1930,19,0.001710,89754,153,89677,4909922,54.70,58266,17962,0.3083,1792642,30.7665,363.70
1930,20,0.001801,89600,161,89520,4820245,53.80,56859,17865,0.3142,1734376,30.5033,360.54
1930,21,0.001992,89439,178,89350,4730725,52.89,55480,17765,0.3202,1677517,30.2363,357.34
1930,22,0.002143,89261,191,89165,4641375,52.00,54125,17657,0.3262,1622037,29.9684,354.12
1930,23,0.002172,89069,193,88973,4552210,51.11,52795,17543,0.3323,1567912,29.6984,350.88
1930,24,0.001982,88876,176,88788,4463238,50.22,51495,17431,0.3385,1515117,29.4223,347.57
1930,25,0.001888,88700,167,88616,4374450,49.32,50238,17331,0.3450,1463622,29.1338,344.11
1930,26,0.001774,88532,157,88454,4285834,48.41,49016,17239,0.3517,1413384,28.8353,340.52
1930,27,0.001718,88375,152,88299,4197380,47.49,47829,17154,0.3586,1364368,28.5261,336.81
1930,28,0.001674,88223,148,88150,4109081,46.58,46673,17073,0.3658,1316540,28.2077,332.99
1930,29,0.001762,88076,155,87998,4020931,45.65,45547,16997,0.3732,1269866,27.8801,329.06
1930,30,0.001825,87921,160,87840,3932933,44.73,44445,16919,0.3807,1224319,27.5469,325.06
1930,31,0.001864,87760,164,87678,3845092,43.81,43366,16839,0.3883,1179874,27.2072,320.99
1930,32,0.001973,87597,173,87510,3757414,42.89,42312,16760,0.3961,1136508,26.8600,316.82
1930,33,0.002137,87424,187,87330,3669904,41.98,41279,16679,0.4040,1094196,26.5071,312.58
1930,34,0.002376,87237,207,87133,3582574,41.07,40265,16592,0.4121,1052916,26.1496,308.30
1930,35,0.002546,87030,222,86919,3495440,40.16,39266,16499,0.4202,1012651,25.7893,303.97
1930,36,0.002781,86808,241,86687,3408522,39.27,38286,16401,0.4284,973385,25.4242,299.59
1930,37,0.003073,86567,266,86434,3321834,38.37,37321,16297,0.4367,935099,25.0556,295.17
1930,38,0.003412,86301,294,86153,3235401,37.49,36370,16185,0.4450,897778,24.6848,290.72
1930,39,0.003749,86006,322,85845,3149247,36.62,35431,16064,0.4534,861408,24.3125,286.25
1930,40,0.004019,85684,344,85512,3063402,35.75,34504,15934,0.4618,825978,23.9384,281.76
1930,41,0.004223,85339,360,85159,2977891,34.89,33593,15798,0.4703,791473,23.5607,277.23
1930,42,0.004547,84979,386,84786,2892731,34.04,32699,15660,0.4789,757880,23.1774,272.63
1930,43,0.004895,84593,414,84386,2807946,33.19,31819,15514,0.4876,725181,22.7912,267.99
1930,44,0.005203,84179,438,83960,2723560,32.35,30951,15362,0.4963,693363,22.4020,263.32
1930,45,0.005484,83741,459,83511,2639600,31.52,30098,15205,0.5052,662412,22.0088,258.61
1930,46,0.005860,83281,488,83037,2556089,30.69,29260,15043,0.5141,632314,21.6105,253.83
1930,47,0.006184,82793,512,82537,2473052,29.87,28434,14876,0.5232,603055,21.2088,249.01
1930,48,0.006638,82281,546,82008,2390515,29.05,27623,14704,0.5323,574621,20.8023,244.13
1930,49,0.007131,81735,583,81444,2308507,28.24,26823,14525,0.5415,546998,20.3931,239.22
1930,50,0.007741,81152,628,80838,2227063,27.44,26033,14338,0.5508,520175,19.9816,234.28
1930,51,0.008247,80524,664,80192,2146225,26.65,25250,14141,0.5600,494142,19.5697,229.34
1930,52,0.008709,79860,696,79512,2066033,25.87,24479,13937,0.5693,468892,19.1548,224.36
1930,53,0.009413,79164,745,78792,1986521,25.09,23720,13729,0.5788,444413,18.7355,219.33
1930,54,0.010169,78419,797,78020,1907729,24.33,22969,13510,0.5882,420692,18.3158,214.29
1930,55,0.011148,77622,865,77189,1829709,23.57,22224,13282,0.5976,397724,17.8961,209.25
1930,56,0.011769,76756,903,76305,1752520,22.83,21482,13040,0.6070,375500,17.4796,204.25
1930,57,0.012605,75853,956,75375,1676215,22.10,20752,12793,0.6165,354017,17.0594,199.21
1930,58,0.013757,74897,1030,74382,1600840,21.37,20030,12537,0.6259,333265,16.6385,194.16
1930,59,0.014746,73867,1089,73322,1526459,20.67,19310,12268,0.6353,313235,16.2213,189.16
1930,60,0.015701,72777,1143,72206,1453137,19.97,18598,11989,0.6447,293925,15.8044,184.15
1930,61,0.016766,71635,1201,71034,1380931,19.28,17894,11704,0.6541,275328,15.3865,179.14
1930,62,0.017719,70434,1248,69810,1309897,18.60,17199,11411,0.6635,257434,14.9684,174.12
1930,63,0.019504,69186,1349,68511,1240087,17.92,16514,11113,0.6729,240235,14.5474,169.07
1930,64,0.021024,67836,1426,67123,1171576,17.27,15828,10798,0.6822,223721,14.1347,164.12
1930,65,0.022591,66410,1500,65660,1104453,16.63,15147,10473,0.6914,207893,13.7253,159.20
1930,66,0.024284,64910,1576,64122,1038793,16.00,14472,10138,0.7006,192747,13.3189,154.33
1930,67,0.026103,63334,1653,62507,974671,15.39,13803,9795,0.7096,178275,12.9159,149.49
1930,68,0.027701,61680,1709,60826,912164,14.79,13140,9442,0.7186,164472,12.5167,144.70
1930,69,0.029500,59972,1769,59087,851338,14.20,12489,9087,0.7276,151332,12.1172,139.91
1930,70,0.031321,58203,1823,57291,792251,13.61,11848,8726,0.7365,138843,11.7186,135.12
1930,71,0.033416,56380,1884,55438,734960,13.04,11219,8364,0.7455,126995,11.3197,130.34
1930,72,0.035773,54496,1949,53521,679522,12.47,10600,7997,0.7544,115776,10.9220,125.56
1930,73,0.037833,52546,1988,51552,626001,11.91,9991,7627,0.7633,105176,10.5268,120.82
1930,74,0.039494,50558,1997,49560,574449,11.36,9397,7257,0.7723,95184,10.1291,116.05
1930,75,0.042913,48561,2084,47519,524889,10.81,8823,6894,0.7814,85787,9.7231,111.18
1930,76,0.045483,46478,2114,45421,477370,10.27,8255,6524,0.7904,76964,9.3238,106.39
1930,77,0.048408,44364,2148,43290,431949,9.74,7702,6157,0.7994,68710,8.9210,101.55
1930,78,0.053057,42216,2240,41096,388659,9.21,7164,5793,0.8085,61008,8.5154,96.68
1930,79,0.055994,39976,2238,38857,347563,8.69,6632,5421,0.8175,53843,8.1190,91.93
1930,80,0.061279,37738,2313,36582,308706,8.18,6120,5058,0.8265,47212,7.7148,87.08
1930,81,0.067592,35425,2394,34228,272125,7.68,5615,4692,0.8355,41092,7.3176,82.31
1930,82,0.073545,33031,2429,31816,237897,7.20,5118,4321,0.8442,35476,6.9314,77.68
1930,83,0.081471,30602,2493,29355,206080,6.73,4635,3953,0.8527,30358,6.5495,73.09
1930,84,0.088814,28108,2496,26860,176725,6.29,4162,3583,0.8610,25723,6.1807,68.67
1930,85,0.098907,25612,2533,24345,149865,5.85,3707,3222,0.8692,21561,5.8165,64.30
1930,86,0.107420,23079,2479,21839,125520,5.44,3265,2864,0.8771,17854,5.4681,60.12
1930,87,0.120951,20600,2492,19354,103681,5.03,2849,2521,0.8849,14589,5.1209,55.95
1930,88,0.133071,18108,2410,16903,84327,4.66,2448,2184,0.8922,11740,4.7958,52.05
1930,89,0.145751,15698,2288,14554,67423,4.29,2075,1866,0.8993,9292,4.4791,48.25
1930,90,0.187391,13410,2513,12154,52869,3.94,1732,1570,0.9063,7218,4.1664,44.50
1930,91,0.208726,10897,2275,9760,40715,3.74,1376,1253,0.9104,5485,3.9862,42.33
1930,92,0.204143,8623,1760,7743,30955,3.59,1064,972,0.9132,4109,3.8607,40.83
1930,93,0.215254,6863,1477,6124,23212,3.38,828,760,0.9173,3045,3.6771,38.63
1930,94,0.232689,5385,1253,4759,17088,3.17,635,585,0.9215,2217,3.4899,36.38
1930,95,0.251628,4132,1040,3612,12330,2.98,476,441,0.9254,1582,3.3197,34.34
1930,96,0.269744,3092,834,2675,8717,2.82,349,324,0.9287,1105,3.1709,32.55
1930,97,0.286617,2258,647,1935,6042,2.68,249,232,0.9316,757,3.0412,30.99
1930,98,0.301832,1611,486,1368,4107,2.55,173,162,0.9342,508,2.9271,29.62
1930,99,0.314993,1125,354,948,2739,2.44,118,111,0.9365,334,2.8237,28.38
1930,100,0.328699,770,253,644,1792,2.33,79,74,0.9388,216,2.7235,27.18
1930,101,0.342980,517,177,429,1148,2.22,52,49,0.9409,137,2.6265,26.02
1930,102,0.357865,340,122,279,719,2.12,33,32,0.9431,85,2.5325,24.89
1930,103,0.373385,218,81,177,440,2.02,21,20,0.9451,51,2.4414,23.80
1930,104,0.389571,137,53,110,263,1.92,13,12,0.9471,30,2.3532,22.74
1930,105,0.406455,83,34,67,153,1.83,8,7,0.9490,17,2.2678,21.71
1930,106,0.424069,50,21,39,86,1.74,4,4,0.9509,10,2.1851,20.72
1930,107,0.442449,29,13,22,47,1.66,3,2,0.9527,5,2.1051,19.76
1930,108,0.461630,16,7,12,25,1.57,1,1,0.9544,3,2.0276,18.83
1930,109,0.481649,9,4,7,13,1.49,1,1,0.9561,1,1.9527,17.93
1930,110,0.502544,4,2,3,6,1.42,0,0,0.9577,1,1.8802,17.06
1930,111,0.524355,2,1,2,3,1.34,0,0,0.9593,0,1.8101,16.22
1930,112,0.547124,1,1,1,1,1.27,0,0,0.9608,0,1.7422,15.41
1930,113,0.570944,0,0,0,1,1.20,0,0,0.9623,0,1.6767,14.62
1930,114,0.595762,0,0,0,0,1.14,0,0,0.9637,0,1.6133,13.86
1930,115,0.621674,0,0,0,0,1.07,0,0,0.9651,0,1.5522,13.13
1930,116,0.648721,0,0,0,0,1.01,0,0,0.9664,0,1.4931,12.42
1930,117,0.676964,0,0,0,0,0.95,0,0,0.9677,0,1.4361,11.73
1930,118,0.706458,0,0,0,0,0.89,0,0,0.9690,0,1.3810,11.07
1930,119,0.737256,0,0,0,0,0.84,0,0,0.9701,0,1.3279,10.43
1931,0,0.061130,100000,6113,95108,6703537,67.04,100000,26994,0.2699,3247183,32.4718,384.16
1931,1,0.008747,93887,821,93476,6608430,70.39,91776,21018,0.2290,3147183,34.2920,406.00
1931,2,0.004817,93066,448,92842,6514953,70.00,88928,20234,0.2275,3055407,34.3582,406.80
1931,3,0.003653,92617,338,92448,6422112,69.34,86510,19815,0.2290,2966479,34.2906,405.99
1931,4,0.002564,92279,237,92161,6329663,68.59,84256,19506,0.2315,2879969,34.1812,404.67
1931,5,0.002200,92042,203,91941,6237503,67.77,82150,19295,0.2349,2795713,34.0316,402.88
1931,6,0.001784,91840,164,91758,6145562,66.92,80127,19118,0.2386,2713563,33.8659,400.89
1931,7,0.001384,91676,127,91613,6053804,66.03,78186,18978,0.2427,2633436,33.6819,398.68
1931,8,0.001124,91549,103,91498,5962191,65.13,76322,18873,0.2473,2555251,33.4799,396.26
1931,9,0.001051,91446,96,91398,5870693,64.20,74522,18789,0.2521,2478929,33.2643,393.67
1931,10,0.000969,91350,89,91306,5779295,63.27,72770,18712,0.2571,2404407,33.0411,390.99
1931,11,0.000920,91262,84,91220,5687989,62.33,71065,18643,0.2623,2331637,32.8099,388.22
1931,12,0.000998,91178,91,91132,5596769,61.38,69403,18579,0.2677,2260571,32.5715,385.36
1931,13,0.001148,91087,105,91034,5505637,60.44,67775,18512,0.2731,2191168,32.3299,382.46
1931,14,0.001285,90982,117,90924,5414603,59.51,66175,18435,0.2786,2123393,32.0873,379.55
1931,15,0.001387,90865,126,90802,5323679,58.59,64605,18352,0.2841,2057217,31.8432,376.62
1931,16,0.001405,90739,127,90675,5232877,57.67,63064,18265,0.2896,1992613,31.5964,373.66
1931,17,0.001487,90612,135,90544,5142202,56.75,61560,18178,0.2953,1929548,31.3442,370.63
1931,18,0.001590,90477,144,90405,5051657,55.83,60086,18089,0.3010,1867988,31.0883,367.56
1931,19,0.001684,90333,152,90257,4961252,54.92,58642,17995,0.3069,1807902,30.8294,364.45
1931,20,0.001867,90181,168,90097,4870995,54.01,57227,17899,0.3128,1749260,30.5669,361.30
1931,21,0.002078,90013,187,89919,4780898,53.11,55836,17794,0.3187,1692032,30.3035,358.14
1931,22,0.002189,89826,197,89727,4690979,52.22,54467,17681,0.3246,1636196,30.0400,354.98
1931,23,0.002049,89629,184,89537,4601252,51.34,53126,17564,0.3306,1581729,29.7731,351.78
1931,24,0.001976,89445,177,89357,4511715,50.44,51825,17458,0.3369,1528603,29.4953,348.44
1931,25,0.001871,89269,167,89185,4422358,49.54,50560,17358,0.3433,1476777,29.2084,345.00
1931,26,0.001757,89101,157,89023,4333173,48.63,49331,17265,0.3500,1426217,28.9113,341.44
1931,27,0.001654,88945,147,88871,4244150,47.72,48137,17181,0.3569,1376887,28.6035,337.74
1931,28,0.001699,88798,151,88722,4155278,46.79,46977,17103,0.3641,1328750,28.2851,333.92
1931,29,0.001772,88647,157,88568,4066556,45.87,45843,17025,0.3714,1281773,27.9602,330.02
1931,30,0.001783,88490,158,88411,3977987,44.95,44733,16945,0.3788,1235930,27.6293,326.05
1931,31,0.001871,88332,165,88249,3889577,44.03,43649,16867,0.3864,1191197,27.2904,321.98
1931,32,0.002009,88167,177,88078,3801327,43.12,42588,16788,0.3942,1147548,26.9455,317.85
1931,33,0.002236,87990,197,87891,3713249,42.20,41547,16704,0.4021,1104961,26.5957,313.65
1931,34,0.002357,87793,207,87689,3625358,41.29,40522,16613,0.4100,1063414,26.2431,309.42
1931,35,0.002577,87586,226,87473,3537668,40.39,39517,16520,0.4180,1022892,25.8847,305.12
1931,36,0.002839,87360,248,87236,3450195,39.49,38529,16420,0.4262,983375,25.5228,300.77
1931,37,0.003155,87112,275,86975,3362959,38.60,37556,16313,0.4344,944846,25.1582,296.40
1931,38,0.003452,86837,300,86688,3275984,37.73,36596,16197,0.4426,907289,24.7921,292.01
1931,39,0.003674,86538,318,86379,3189296,36.85,35650,16074,0.4509,870694,24.4236,287.58
1931,40,0.003889,86220,335,86052,3102918,35.99,34720,15946,0.4593,835044,24.0507,283.11
1931,41,0.004146,85884,356,85706,3016866,35.13,33808,15814,0.4678,800324,23.6729,278.58
1931,42,0.004431,85528,379,85339,2931159,34.27,32910,15677,0.4764,766516,23.2910,273.99
1931,43,0.004667,85149,397,84951,2845820,33.42,32028,15534,0.4850,733606,22.9052,269.36
1931,44,0.004977,84752,422,84541,2760869,32.58,31162,15388,0.4938,701578,22.5140,264.67
1931,45,0.005324,84330,449,84106,2676328,31.74,30310,15237,0.5027,670416,22.1189,259.93
1931,46,0.005618,83881,471,83646,2592223,30.90,29470,15079,0.5117,640106,21.7203,255.14
1931,47,0.005999,83410,500,83160,2508577,30.08,28646,14917,0.5207,610636,21.3166,250.30
1931,48,0.006448,82910,535,82642,2425417,29.25,27834,14749,0.5299,581990,20.9094,245.41
1931,49,0.007024,82375,579,82086,2342775,28.44,27033,14574,0.5391,554156,20.4995,240.49
1931,50,0.007522,81796,615,81489,2260689,27.64,26239,14388,0.5483,527123,20.0891,235.57
1931,51,0.007926,81181,643,80859,2179200,26.84,25456,14195,0.5576,500884,19.6761,230.61
1931,52,0.008528,80538,687,80194,2098341,26.05,24687,13998,0.5670,475428,19.2583,225.60
1931,53,0.009230,79851,737,79482,2018147,25.27,23926,13792,0.5764,450741,18.8389,220.57
1931,54,0.010103,79114,799,78714,1938664,24.50,23172,13576,0.5859,426815,18.4192,215.53
1931,55,0.010744,78315,841,77894,1859950,23.75,22422,13347,0.5953,403642,18.0017,210.52
1931,56,0.011511,77473,892,77027,1782056,23.00,21683,13112,0.6047,381220,17.5817,205.48
1931,57,0.012548,76581,961,76101,1705029,22.26,20951,12868,0.6142,359537,17.1606,200.43
1931,58,0.013509,75620,1022,75110,1628928,21.54,20223,12611,0.6236,338586,16.7424,195.41
1931,59,0.014339,74599,1070,74064,1553818,20.83,19502,12344,0.6330,318363,16.3250,190.40
1931,60,0.015357,73529,1129,72965,1479754,20.12,18790,12071,0.6424,298861,15.9055,185.37
1931,61,0.016208,72400,1173,71813,1406790,19.43,18085,11788,0.6518,280071,15.4862,180.33
1931,62,0.017787,71227,1267,70593,1334977,18.74,17392,11502,0.6613,261986,15.0635,175.26
1931,63,0.019242,69960,1346,69287,1264383,18.07,16699,11200,0.6707,244594,14.6475,170.27
1931,64,0.020621,68613,1415,67906,1195097,17.42,16009,10885,0.6799,227895,14.2353,165.32
1931,65,0.022231,67199,1494,66452,1127191,16.77,15327,10563,0.6892,211886,13.8248,160.40
1931,66,0.023911,65705,1571,64919,1060739,16.14,14649,10230,0.6983,196559,13.4181,155.52
1931,67,0.025463,64134,1633,63317,995820,15.53,13977,9887,0.7074,181911,13.0149,150.68
1931,68,0.027061,62501,1691,61655,932503,14.92,13315,9539,0.7164,167933,12.6124,145.85
1931,69,0.028593,60809,1739,59940,870848,14.32,12663,9187,0.7255,154618,12.2099,141.02
1931,70,0.030541,59070,1804,58168,810908,13.73,12025,8833,0.7346,141955,11.8052,136.16
1931,71,0.032729,57266,1874,56329,752740,13.14,11395,8474,0.7437,129930,11.4020,131.32
1931,72,0.034606,55392,1917,54434,696411,12.57,10775,8110,0.7527,118535,11.0013,126.52
