United States life table functions and actuarial functions at 2.3 percent interest
based on the Alternative 2 mortality probabilities used in the 2022 Trustees Report.
Females

Birth,,,,,,,o,,,,,..,    ..    (12)
1930,102,0.316001,1220,386,1028,2910,2.38,120,113,0.9375,333,2.7787,27.84
1930,103,0.332919,835,278,696,1882,2.25,80,75,0.9402,213,2.6603,26.42
1930,104,0.350739,557,195,459,1186,2.13,52,49,0.9428,133,2.5461,25.05
1930,105,0.369511,362,134,295,727,2.01,33,31,0.9452,81,2.4362,23.73
1930,106,0.389289,228,89,184,432,1.90,20,19,0.9476,48,2.3302,22.46
1930,107,0.410130,139,57,111,249,1.79,12,12,0.9499,27,2.2283,21.24
1930,108,0.432092,82,35,64,138,1.68,7,7,0.9521,15,2.1302,20.06
1930,109,0.455238,47,21,36,74,1.58,4,4,0.9542,8,2.0358,18.93
1930,110,0.479633,25,12,19,38,1.48,2,2,0.9563,4,1.9452,17.84
1930,111,0.505348,13,7,10,18,1.39,1,1,0.9582,2,1.8582,16.80
1930,112,0.532454,7,3,5,9,1.30,1,0,0.9601,1,1.7748,15.80
1930,113,0.561028,3,2,2,4,1.22,0,0,0.9619,0,1.6953,14.84
1930,114,0.591152,1,1,1,2,1.14,0,0,0.9636,0,1.6203,13.94
1930,115,0.621674,1,0,0,1,1.07,0,0,0.9651,0,1.5522,13.13
1930,116,0.648721,0,0,0,0,1.01,0,0,0.9664,0,1.4931,12.42
1930,117,0.676964,0,0,0,0,0.95,0,0,0.9677,0,1.4361,11.73
1930,118,0.706458,0,0,0,0,0.89,0,0,0.9690,0,1.3810,11.07
1930,119,0.737256,0,0,0,0,0.84,0,0,0.9701,0,1.3279,10.43
1931,0,0.048361,100000,4836,96194,7370871,73.71,100000,23178,0.2318,3416896,34.1690,404.53
1931,1,0.008028,95164,764,94782,7274677,76.44,93024,18451,0.1983,3316896,35.6562,422.37
1931,2,0.004140,94400,391,94204,7179895,76.06,90203,17721,0.1965,3223872,35.7402,423.38
1931,3,0.003250,94009,306,93856,7085690,75.37,87810,17356,0.1977,3133669,35.6870,422.74
1931,4,0.002277,93703,213,93597,6991834,74.62,85557,17077,0.1996,3045859,35.6005,421.71
1931,5,0.001868,93490,175,93403,6898237,73.79,83443,16886,0.2024,2960303,35.4771,420.23
1931,6,0.001452,93316,135,93248,6804834,72.92,81414,16734,0.2055,2876860,35.3361,418.53
1931,7,0.001113,93180,104,93128,6711587,72.03,79468,16618,0.2091,2795446,35.1769,416.62
1931,8,0.000826,93076,77,93038,6618458,71.11,77595,16532,0.2131,2715978,35.0019,414.52
1931,9,0.000755,92999,70,92964,6525421,70.17,75788,16469,0.2173,2638383,34.8128,412.25
1931,10,0.000679,92929,63,92898,6432456,69.22,74028,16413,0.2217,2562595,34.6166,409.90
1931,11,0.000589,92866,55,92839,6339559,68.27,72314,16364,0.2263,2488567,34.4131,407.46
1931,12,0.000695,92811,64,92779,6246720,67.31,70647,16323,0.2310,2416252,34.2018,404.92
1931,13,0.000741,92747,69,92713,6153941,66.35,69011,16275,0.2358,2345605,33.9890,402.37
1931,14,0.000806,92678,75,92641,6061228,65.40,67409,16225,0.2407,2276595,33.7728,399.77
1931,15,0.000821,92603,76,92565,5968587,64.45,65840,16172,0.2456,2209186,33.5536,397.14
1931,16,0.000873,92527,81,92487,5876022,63.51,64307,16119,0.2507,2143345,33.3297,394.46
1931,17,0.000900,92447,83,92405,5783535,62.56,62807,16064,0.2558,2079038,33.1022,391.73
1931,18,0.000868,92363,80,92323,5691130,61.62,61339,16009,0.2610,2016231,32.8702,388.94
1931,19,0.000879,92283,81,92243,5598807,60.67,59908,15956,0.2663,1954892,32.6315,386.08
1931,20,0.000874,92202,81,92162,5506564,59.72,58510,15905,0.2718,1894984,32.3875,383.15
1931,21,0.000870,92122,80,92081,5414402,58.77,57144,15855,0.2775,1836474,32.1375,380.15
1931,22,0.000807,92041,74,92004,5322321,57.83,55811,15806,0.2832,1779330,31.8814,377.08
1931,23,0.000796,91967,73,91931,5230316,56.87,54512,15762,0.2892,1723519,31.6172,373.91
1931,24,0.000824,91894,76,91856,5138386,55.92,53244,15720,0.2952,1669007,31.3463,370.66
1931,25,0.000818,91818,75,91781,5046530,54.96,52004,15677,0.3015,1615763,31.0699,367.34
1931,26,0.000876,91743,80,91703,4954749,54.01,50793,15636,0.3078,1563759,30.7867,363.94
1931,27,0.000884,91663,81,91622,4863046,53.05,49608,15592,0.3143,1512965,30.4985,360.48
1931,28,0.000926,91582,85,91539,4771424,52.10,48450,15549,0.3209,1463357,30.2037,356.94
1931,29,0.000997,91497,91,91451,4679885,51.15,47317,15505,0.3277,1414908,29.9030,353.34
1931,30,0.001042,91406,95,91358,4588434,50.20,46207,15459,0.3346,1367591,29.5973,349.67
1931,31,0.001116,91310,102,91259,4497076,49.25,45121,15412,0.3416,1321385,29.2856,345.93
1931,32,0.001209,91209,110,91153,4405816,48.30,44057,15363,0.3487,1276264,28.9685,342.12
1931,33,0.001354,91098,123,91037,4314663,47.36,43014,15311,0.3559,1232207,28.6464,338.26
1931,34,0.001454,90975,132,90909,4223626,46.43,41990,15254,0.3633,1189192,28.3206,334.35
1931,35,0.001536,90843,140,90773,4132717,45.49,40987,15194,0.3707,1147202,27.9897,330.38
1931,36,0.001684,90703,153,90627,4041945,44.56,40004,15133,0.3783,1106215,27.6529,326.33
1931,37,0.001861,90550,169,90466,3951318,43.64,39038,15067,0.3859,1066212,27.3119,322.24
1931,38,0.002013,90382,182,90291,3860852,42.72,38090,14996,0.3937,1027173,26.9673,318.11
1931,39,0.002146,90200,194,90103,3770561,41.80,37158,14921,0.4015,989084,26.6181,313.92
1931,40,0.002285,90006,206,89904,3680458,40.89,36245,14843,0.4095,951925,26.2636,309.66
1931,41,0.002436,89801,219,89691,3590554,39.98,35349,14762,0.4176,915681,25.9039,305.35
1931,42,0.002574,89582,231,89467,3500863,39.08,34470,14678,0.4258,880331,25.5389,300.97
1931,43,0.002721,89351,243,89230,3411396,38.18,33608,14591,0.4341,845861,25.1681,296.52
1931,44,0.002817,89108,251,88983,3322166,37.28,32763,14502,0.4426,812253,24.7914,292.00
1931,45,0.002959,88857,263,88726,3233184,36.39,31937,14411,0.4513,779489,24.4074,287.39
1931,46,0.003122,88594,277,88456,3144458,35.49,31126,14319,0.4600,747553,24.0168,282.70
1931,47,0.003364,88318,297,88169,3056002,34.60,30331,14224,0.4690,716426,23.6199,277.94
1931,48,0.003451,88021,304,87869,2967833,33.72,29550,14124,0.4780,686095,23.2183,273.12
1931,49,0.003821,87717,335,87549,2879964,32.83,28786,14025,0.4872,656545,22.8080,268.20
1931,50,0.004091,87382,357,87203,2792415,31.96,28031,13917,0.4965,627759,22.3952,263.24
1931,51,0.004280,87024,372,86838,2705212,31.09,27289,13805,0.5059,599728,21.9772,258.23
1931,52,0.004747,86652,411,86446,2618374,30.22,26561,13691,0.5155,572440,21.5519,253.12
1931,53,0.005054,86240,436,86023,2531928,29.36,25841,13568,0.5251,545879,21.1248,248.00
1931,54,0.005533,85805,475,85567,2445905,28.51,25132,13440,0.5348,520038,20.6923,242.81
1931,55,0.005837,85330,498,85081,2360338,27.66,24431,13304,0.5446,494906,20.2573,237.59
1931,56,0.006338,84832,538,84563,2275257,26.82,23742,13165,0.5545,470475,19.8159,232.29
1931,57,0.007068,84294,596,83996,2190694,25.99,23061,13018,0.5645,446733,19.3714,226.96
1931,58,0.007542,83698,631,83383,2106698,25.17,22384,12858,0.5744,423671,18.9277,221.63
1931,59,0.008086,83067,672,82731,2023315,24.36,21715,12693,0.5845,401288,18.4795,216.25
1931,60,0.008758,82395,722,82035,1940584,23.55,21055,12522,0.5947,379572,18.0272,210.83
1931,61,0.009325,81674,762,81293,1858549,22.76,20402,12341,0.6049,358517,17.5728,205.37
1931,62,0.010363,80912,838,80493,1777256,21.97,19757,12155,0.6152,338115,17.1135,199.86
1931,63,0.011184,80074,896,79626,1696763,21.19,19113,11955,0.6255,318358,16.6567,194.38
1931,64,0.012225,79178,968,78694,1617137,20.42,18474,11746,0.6358,299245,16.1980,188.88
1931,65,0.013365,78210,1045,77688,1538443,19.67,17838,11526,0.6461,280771,15.7400,183.38
1931,66,0.014371,77165,1109,76611,1460755,18.93,17204,11292,0.6564,262933,15.2833,177.90
1931,67,0.015674,76056,1192,75460,1384145,18.20,16575,11051,0.6667,245729,14.8248,172.40
1931,68,0.017023,74864,1274,74227,1308685,17.48,15949,10797,0.6770,229153,14.3680,166.92
1931,69,0.018293,73590,1346,72917,1234458,16.77,15325,10531,0.6872,213204,13.9123,161.45
1931,70,0.019578,72243,1414,71536,1161541,16.08,14706,10257,0.6975,197880,13.4554,155.96
1931,71,0.021279,70829,1507,70075,1090005,15.39,14094,9976,0.7078,183173,12.9963,150.46
1931,72,0.022909,69322,1588,68528,1019930,14.71,13484,9683,0.7181,169079,12.5391,144.97
1931,73,0.024357,67734,1650,66909,951402,14.05,12879,9381,0.7284,155595,12.0812,139.47
1931,74,0.026388,66084,1744,65212,884493,13.38,12283,9074,0.7388,142716,11.6191,133.93
1931,75,0.028321,64340,1822,63429,819281,12.73,11690,8757,0.7491,130433,11.1578,128.39
1931,76,0.030712,62518,1920,61558,755852,12.09,11103,8434,0.7596,118743,10.6943,122.83
1931,77,0.033951,60598,2057,59569,694294,11.46,10520,8100,0.7700,107640,10.2315,117.28
1931,78,0.036033,58541,2109,57486,634725,10.84,9935,7751,0.7802,97119,9.7757,111.81
1931,79,0.039551,56431,2232,55315,577239,10.23,9361,7401,0.7906,87184,9.3131,106.26
1931,80,0.043835,54199,2376,53011,521924,9.63,8789,7039,0.8009,77823,8.8545,100.75
1931,81,0.048498,51823,2513,50567,468912,9.05,8215,6663,0.8111,69034,8.4036,95.34
1931,82,0.054252,49310,2675,47973,418345,8.48,7641,6273,0.8210,60819,7.9599,90.02
1931,83,0.059856,46635,2791,45239,370373,7.94,7064,5868,0.8307,53178,7.5284,84.84
1931,84,0.067548,43844,2962,42363,325134,7.42,6492,5455,0.8403,46115,7.1037,79.74
1931,85,0.073775,40882,3016,39374,282771,6.92,5917,5026,0.8494,39623,6.6964,74.86
1931,86,0.083076,37866,3146,36293,243397,6.43,5357,4599,0.8585,33706,6.2916,70.00
1931,87,0.093173,34720,3235,33103,207104,5.96,4802,4164,0.8673,28349,5.9038,65.35
1931,88,0.102840,31485,3238,29866,174001,5.53,4256,3727,0.8756,23547,5.5320,60.88
1931,89,0.134192,28247,3791,26352,144135,5.10,3733,3299,0.8838,19290,5.1677,56.51
1931,90,0.151165,24457,3697,22608,117783,4.82,3159,2810,0.8893,15558,4.9244,53.59
1931,91,0.149459,20760,3103,19208,95175,4.58,2621,2343,0.8937,12398,4.7296,51.25
1931,92,0.159234,17657,2812,16251,75966,4.30,2180,1960,0.8991,9777,4.4858,48.33
1931,93,0.173802,14845,2580,13555,59715,4.02,1791,1620,0.9046,7597,4.2413,45.40
1931,94,0.190665,12265,2339,11096,46160,3.76,1447,1316,0.9098,5806,4.0134,42.66
1931,95,0.207505,9927,2060,8897,35064,3.53,1145,1046,0.9144,4359,3.8090,40.21
1931,96,0.224032,7867,1762,6986,26167,3.33,887,814,0.9185,3215,3.6260,38.01
1931,97,0.239933,6104,1465,5372,19181,3.14,673,620,0.9222,2328,3.4620,36.04
1931,98,0.254884,4640,1183,4048,13809,2.98,500,462,0.9255,1656,3.3136,34.26
1931,99,0.268562,3457,928,2993,9761,2.82,364,338,0.9286,1156,3.1765,32.62
1931,100,0.282958,2529,716,2171,6768,2.68,260,242,0.9316,792,3.0440,31.03
1931,101,0.298114,1813,541,1543,4597,2.54,182,170,0.9344,532,2.9162,29.49
1931,102,0.314075,1273,400,1073,3054,2.40,125,117,0.9372,350,2.7929,28.01
1931,103,0.330886,873,289,729,1981,2.27,84,79,0.9399,224,2.6740,26.59
1931,104,0.348595,584,204,482,1253,2.14,55,52,0.9425,140,2.5593,25.21
1931,105,0.367254,380,140,311,770,2.02,35,33,0.9449,86,2.4488,23.89
1931,106,0.386915,241,93,194,460,1.91,22,20,0.9473,51,2.3424,22.61
1931,107,0.407634,148,60,118,266,1.80,13,12,0.9496,29,2.2400,21.38
1931,108,0.429470,87,38,69,148,1.69,8,7,0.9519,16,2.1414,20.20
1931,109,0.452484,50,23,39,79,1.59,4,4,0.9540,9,2.0466,19.06
1931,110,0.476743,27,13,21,41,1.50,2,2,0.9560,4,1.9555,17.97
1931,111,0.502315,14,7,11,20,1.40,1,1,0.9580,2,1.8680,16.92
1931,112,0.529272,7,4,5,9,1.31,1,1,0.9599,1,1.7843,15.91
1931,113,0.557691,3,2,2,4,1.23,0,0,0.9617,0,1.7044,14.95
1931,114,0.587652,1,1,1,2,1.15,0,0,0.9634,0,1.6292,14.05
1931,115,0.617830,1,0,0,1,1.08,0,0,0.9649,0,1.5609,13.23
1931,116,0.644728,0,0,0,0,1.02,0,0,0.9662,0,1.5015,12.52
1931,117,0.672817,0,0,0,0,0.96,0,0,0.9675,0,1.4442,11.83
1931,118,0.702149,0,0,0,0,0.90,0,0,0.9688,0,1.3888,11.17
1931,119,0.732781,0,0,0,0,0.85,0,0,0.9700,0,1.3353,10.52
1932,0,0.046277,100000,4628,96340,7403654,74.04,100000,22917,0.2292,3428521,34.2852,405.92
1932,1,0.008142,95372,777,94984,7307314,76.62,93228,18393,0.1973,3328521,35.7030,422.94
1932,2,0.004443,94596,420,94386,7212330,76.24,90390,17651,0.1953,3235293,35.7926,424.01
1932,3,0.002833,94175,267,94042,7117945,75.58,87965,17259,0.1962,3144903,35.7517,423.52
1932,4,0.002255,93909,212,93803,7023903,74.80,85744,17015,0.1984,3056938,35.6519,422.32
1932,5,0.001762,93697,165,93614,6930100,73.96,83627,16826,0.2012,2971194,35.5291,420.85
1932,6,0.001329,93532,124,93470,6836485,73.09,81603,16682,0.2044,2887567,35.3856,419.13
1932,7,0.000943,93408,88,93363,6743016,72.19,79662,16576,0.2081,2805964,35.2233,417.18
1932,8,0.000814,93319,76,93281,6649652,71.26,77798,16503,0.2121,2726302,35.0434,415.02
1932,9,0.000711,93244,66,93210,6556371,70.31,75987,16441,0.2164,2648504,34.8548,412.76
1932,10,0.000579,93177,54,93150,6463160,69.36,74226,16388,0.2208,2572517,34.6581,410.40
1932,11,0.000659,93123,61,93093,6370010,68.40,72515,16346,0.2254,2498291,34.4522,407.93
1932,12,0.000675,93062,63,93031,6276917,67.45,70838,16299,0.2301,2425777,34.2441,405.43
1932,13,0.000729,92999,68,92965,6183887,66.49,69198,16252,0.2349,2354939,34.0317,402.88
1932,14,0.000728,92931,68,92898,6090922,65.54,67593,16203,0.2397,2285741,33.8161,400.29
1932,15,0.000765,92864,71,92828,5998024,64.59,66025,16155,0.2447,2218147,33.5953,397.64
1932,16,0.000814,92793,75,92755,5905196,63.64,64492,16106,0.2497,2152122,33.3706,394.95
1932,17,0.000806,92717,75,92680,5812441,62.69,62990,16054,0.2549,2087630,33.1420,392.20
1932,18,0.000840,92642,78,92603,5719761,61.74,61525,16005,0.2601,2024640,32.9078,389.39
1932,19,0.000842,92565,78,92526,5627158,60.79,60091,15954,0.2655,1963115,32.6692,386.53
1932,20,0.000847,92487,78,92448,5534632,59.84,58690,15905,0.2710,1903025,32.4248,383.60
1932,21,0.000784,92408,72,92372,5442185,58.89,57322,15856,0.2766,1844334,32.1749,380.60
1932,22,0.000768,92336,71,92300,5349812,57.94,55990,15812,0.2824,1787012,31.9169,377.50
1932,23,0.000803,92265,74,92228,5257512,56.98,54689,15770,0.2884,1731022,31.6523,374.33
1932,24,0.000794,92191,73,92154,5165284,56.03,53416,15727,0.2944,1676334,31.3825,371.09
1932,25,0.000841,92118,78,92079,5073130,55.07,52174,15686,0.3006,1622918,31.1060,367.77
1932,26,0.000838,92040,77,92002,4981051,54.12,50958,15643,0.3070,1570744,30.8244,364.39
1932,27,0.000867,91963,80,91923,4889049,53.16,49770,15601,0.3135,1519786,30.5359,360.93
1932,28,0.000940,91883,86,91840,4797126,52.21,48609,15559,0.3201,1470016,30.2415,357.40
1932,29,0.000970,91797,89,91752,4705286,51.26,47472,15514,0.3268,1421406,29.9422,353.81
1932,30,0.001046,91708,96,91660,4613533,50.31,46359,15469,0.3337,1373935,29.6366,350.14
1932,31,0.001124,91612,103,91560,4521873,49.36,45270,15422,0.3407,1327575,29.3259,346.41
1932,32,0.001256,91509,115,91452,4430313,48.41,44202,15372,0.3478,1282305,29.0100,342.62
1932,33,0.001354,91394,124,91332,4338861,47.47,43154,15318,0.3550,1238103,28.6903,338.78
1932,34,0.001436,91270,131,91205,4247529,46.54,42127,15261,0.3623,1194949,28.3655,334.89
1932,35,0.001543,91139,141,91069,4156324,45.60,41121,15202,0.3697,1152822,28.0352,330.92
1932,36,0.001706,90999,155,90921,4065255,44.67,40134,15140,0.3772,1111702,27.6997,326.90
1932,37,0.001850,90843,168,90759,3974334,43.75,39165,15073,0.3849,1071568,27.3605,322.83
1932,38,0.001988,90675,180,90585,3883575,42.83,38213,15002,0.3926,1032403,27.0168,318.70
1932,39,0.002090,90495,189,90401,3792989,41.91,37280,14928,0.4004,994190,26.6682,314.52
1932,40,0.002230,90306,201,90205,3702589,41.00,36366,14852,0.4084,956910,26.3136,310.26
1932,41,0.002358,90105,212,89998,3612384,40.09,35469,14772,0.4165,920544,25.9536,305.94
1932,42,0.002492,89892,224,89780,3522385,39.18,34590,14691,0.4247,885075,25.5879,301.56
1932,43,0.002585,89668,232,89552,3432605,38.28,33728,14606,0.4331,850486,25.2163,297.10
1932,44,0.002702,89436,242,89316,3343053,37.38,32884,14521,0.4416,816758,24.8375,292.55
1932,45,0.002866,89195,256,89067,3253737,36.48,32058,14434,0.4503,783874,24.4518,287.92
1932,46,0.003080,88939,274,88802,3164670,35.58,31247,14344,0.4591,751816,24.0601,283.22
1932,47,0.003135,88665,278,88526,3075868,34.69,30451,14250,0.4680,720569,23.6634,278.46
1932,48,0.003498,88387,309,88233,2987342,33.80,29673,14157,0.4771,690118,23.2576,273.59
1932,49,0.003754,88078,331,87913,2899109,32.92,28904,14056,0.4863,660445,22.8494,268.69
1932,50,0.003921,87747,344,87575,2811197,32.04,28148,13949,0.4956,631541,22.4362,263.73
1932,51,0.004327,87403,378,87214,2723621,31.16,27408,13842,0.5050,603393,22.0155,258.69
1932,52,0.004612,87025,401,86824,2636407,30.29,26675,13726,0.5145,575985,21.5923,253.61
1932,53,0.005071,86624,439,86404,2549583,29.43,25955,13605,0.5242,549310,21.1636,248.46
1932,54,0.005418,86184,467,85951,2463178,28.58,25243,13477,0.5339,523354,20.7325,243.29
1932,55,0.005840,85718,501,85467,2377227,27.73,24542,13343,0.5437,498111,20.2963,238.06
1932,56,0.006460,85217,550,84942,2291760,26.89,23850,13203,0.5536,473569,19.8560,232.77
1932,57,0.006910,84666,585,84374,2206818,26.06,23163,13052,0.5635,449719,19.4151,227.48
1932,58,0.007385,84081,621,83771,2122444,25.24,22486,12896,0.5735,426555,18.9698,222.14
1932,59,0.008061,83461,673,83124,2038673,24.43,21818,12734,0.5836,404069,18.5198,216.74
1932,60,0.008559,82788,709,82434,1955549,23.62,21156,12562,0.5938,382251,18.0684,211.32
1932,61,0.009475,82079,778,81690,1873116,22.82,20503,12385,0.6040,361095,17.6117,205.84
1932,62,0.010199,81302,829,80887,1791425,22.03,19852,12195,0.6143,340592,17.1564,200.38
1932,63,0.011177,80472,899,80023,1710539,21.26,19208,11997,0.6246,320740,16.6983,194.88
1932,64,0.012202,79573,971,79087,1630516,20.49,18566,11787,0.6349,301532,16.2409,189.39
1932,65,0.013123,78602,1032,78086,1551429,19.74,17927,11565,0.6451,282966,15.7840,183.91
1932,66,0.014324,77570,1111,77015,1473342,18.99,17294,11336,0.6554,265038,15.3252,178.40
1932,67,0.015646,76459,1196,75861,1396328,18.26,16663,11093,0.6657,247744,14.8676,172.91
1932,68,0.016886,75263,1271,74628,1320467,17.54,16034,10838,0.6760,231081,14.4121,167.44
1932,69,0.017955,73992,1329,73328,1245839,16.84,15409,10574,0.6862,215047,13.9562,161.97
1932,70,0.019389,72664,1409,71959,1172511,16.14,14792,10303,0.6966,199638,13.4965,156.46
1932,71,0.020883,71255,1488,70511,1100552,15.45,14179,10023,0.7069,184846,13.0367,150.94
1932,72,0.022327,69767,1558,68988,1030041,14.76,13571,9734,0.7173,170667,12.5762,145.41
1932,73,0.024145,68209,1647,67386,961053,14.09,12969,9437,0.7277,157097,12.1129,139.85
1932,74,0.025782,66562,1716,65704,893668,13.43,12372,9131,0.7381,144127,11.6497,134.30
1932,75,0.027726,64846,1798,63947,827964,12.77,11782,8820,0.7486,131756,11.1830,128.70
1932,76,0.030716,63048,1937,62080,764017,12.12,11198,8500,0.7591,119974,10.7143,123.07
1932,77,0.032711,61112,1999,60112,701937,11.49,10610,8164,0.7695,108776,10.2526,117.53
1932,78,0.035865,59112,2120,58052,641825,10.86,10032,7825,0.7800,98167,9.7855,111.93
1932,79,0.039476,56992,2250,55868,583772,10.24,9455,7473,0.7904,88135,9.3219,106.36
1932,80,0.043465,54743,2379,53553,527905,9.64,8877,7108,0.8007,78680,8.8632,100.86
1932,81,0.048521,52363,2541,51093,474352,9.06,8300,6731,0.8109,69803,8.4096,95.41
1932,82,0.053891,49823,2685,48480,423259,8.50,7720,6337,0.8209,61503,7.9665,90.10
1932,83,0.060623,47138,2858,45709,374779,7.95,7140,5931,0.8306,53783,7.5327,84.89
1932,84,0.066142,44280,2929,42816,329070,7.43,6556,5508,0.8401,46643,7.1143,79.87
1932,85,0.074276,41351,3071,39815,286255,6.92,5985,5084,0.8494,40086,6.6979,74.87
1932,86,0.083038,38280,3179,36690,246439,6.44,5416,4649,0.8584,34101,6.2966,70.06
1932,87,0.091644,35101,3217,33493,209749,5.98,4854,4210,0.8671,28686,5.9091,65.41
1932,88,0.119772,31884,3819,29975,176256,5.53,4310,3775,0.8757,23831,5.5287,60.84
1932,89,0.135217,28065,3795,26168,146281,5.21,3709,3270,0.8817,19521,5.2633,57.66
1932,90,0.134076,24271,3254,22643,120113,4.95,3135,2780,0.8866,15812,5.0433,55.02
1932,91,0.143324,21016,3012,19510,97470,4.64,2654,2369,0.8926,12677,4.7767,51.82
1932,92,0.156997,18004,2827,16591,77960,4.33,2222,1997,0.8986,10023,4.5100,48.62
1932,93,0.172862,15178,2624,13866,61369,4.04,1831,1656,0.9042,7800,4.2594,45.61
1932,94,0.189601,12554,2380,11364,47503,3.78,1481,1347,0.9094,5969,4.0312,42.87
1932,95,0.206319,10174,2099,9124,36139,3.55,1173,1072,0.9140,4488,3.8264,40.42
1932,96,0.222727,8075,1798,7175,27015,3.35,910,836,0.9181,3315,3.6431,38.22
1932,97,0.238515,6276,1497,5528,19839,3.16,691,637,0.9218,2405,3.4786,36.24
1932,98,0.253360,4779,1211,4174,14311,2.99,515,476,0.9251,1714,3.3299,34.46
1932,99,0.266941,3568,953,3092,10137,2.84,376,349,0.9282,1199,3.1922,32.81
1932,100,0.281239,2616,736,2248,7045,2.69,269,251,0.9312,824,3.0593,31.21
1932,101,0.296297,1880,557,1602,4797,2.55,189,177,0.9341,554,2.9310,29.67
1932,102,0.312156,1323,413,1117,3196,2.42,130,122,0.9369,365,2.8072,28.19
1932,103,0.328863,910,299,760,2079,2.28,87,82,0.9396,235,2.6877,26.75
1932,104,0.346466,611,212,505,1319,2.16,57,54,0.9422,148,2.5725,25.37
1932,105,0.365014,399,146,326,814,2.04,37,35,0.9447,90,2.4615,24.04
1932,106,0.384560,253,97,205,487,1.92,23,22,0.9471,54,2.3546,22.76
1932,107,0.405160,156,63,124,283,1.81,14,13,0.9494,31,2.2517,21.52
1932,108,0.426872,93,40,73,158,1.71,8,8,0.9516,17,2.1526,20.33
1932,109,0.449758,53,24,41,85,1.60,4,4,0.9537,9,2.0573,19.19
1932,110,0.473882,29,14,22,44,1.51,2,2,0.9558,5,1.9658,18.09
1932,111,0.499313,15,8,12,22,1.41,1,1,0.9578,2,1.8779,17.03
1932,112,0.526123,8,4,6,10,1.32,1,1,0.9597,1,1.7937,16.02
1932,113,0.554388,4,2,3,5,1.24,0,0,0.9615,0,1.7135,15.06
1932,114,0.584182,2,1,1,2,1.16,0,0,0.9632,0,1.6380,14.16
1932,115,0.614027,1,0,0,1,1.09,0,0,0.9647,0,1.5697,13.34
1932,116,0.640778,0,0,0,0,1.03,0,0,0.9661,0,1.5100,12.62
1932,117,0.668713,0,0,0,0,0.97,0,0,0.9673,0,1.4523,11.93
1932,118,0.697887,0,0,0,0,0.91,0,0,0.9686,0,1.3966,11.26
1932,119,0.728353,0,0,0,0,0.85,0,0,0.9698,0,1.3428,10.61
1933,0,0.046416,100000,4642,96310,7420062,74.20,100000,22826,0.2283,3432582,34.3258,406.41
1933,1,0.008762,95358,835,94941,7323752,76.80,93215,18288,0.1962,3332582,35.7518,423.52
1933,2,0.003865,94523,365,94340,7228811,76.48,90320,17490,0.1936,3239368,35.8653,424.88
1933,3,0.002805,94158,264,94026,7134471,75.77,87949,17149,0.1950,3149047,35.8056,424.17
1933,4,0.002161,93893,203,93792,7040445,74.98,85730,16908,0.1972,3061099,35.7063,422.98
1933,5,0.001620,93691,152,93615,6946653,74.14,83621,16727,0.2000,2975369,35.5814,421.48
1933,6,0.001112,93539,104,93487,6853038,73.26,81609,16594,0.2033,2891747,35.4342,419.71
1933,7,0.000906,93435,85,93392,6759552,72.35,79685,16505,0.2071,2810138,35.2654,417.68
1933,8,0.000775,93350,72,93314,6666159,71.41,77823,16435,0.2112,2730453,35.0853,415.52
1933,9,0.000605,93278,56,93250,6572845,70.47,76015,16376,0.2154,2652630,34.8963,413.26
1933,10,0.000664,93221,62,93190,6479596,69.51,74261,16331,0.2199,2576615,34.6969,410.86
1933,11,0.000633,93159,59,93130,6386405,68.55,72543,16283,0.2245,2502354,34.4948,408.44
1933,12,0.000669,93100,62,93069,6293276,67.60,70867,16238,0.2291,2429811,34.2869,405.94
1933,13,0.000647,93038,60,93008,6200206,66.64,69227,16191,0.2339,2358944,34.0753,403.40
1933,14,0.000659,92978,61,92947,6107198,65.68,67627,16148,0.2388,2289717,33.8580,400.80
1933,15,0.000720,92917,67,92883,6014251,64.73,66063,16104,0.2438,2222090,33.6359,398.13
1933,16,0.000733,92850,68,92816,5921368,63.77,64531,16058,0.2488,2156027,33.4106,395.43
1933,17,0.000786,92782,73,92745,5828552,62.82,63034,16011,0.2540,2091495,33.1803,392.66
1933,18,0.000809,92709,75,92671,5735807,61.87,61569,15963,0.2593,2028461,32.9464,389.86
1933,19,0.000834,92634,77,92595,5643136,60.92,60136,15914,0.2646,1966893,32.7076,386.99
1933,20,0.000766,92556,71,92521,5550541,59.97,58735,15865,0.2701,1906757,32.4639,384.07
1933,21,0.000735,92486,68,92452,5458020,59.01,57370,15821,0.2758,1848022,32.2123,381.05
1933,22,0.000779,92418,72,92382,5365568,58.06,56039,15780,0.2816,1790652,31.9537,377.94
1933,23,0.000771,92346,71,92310,5273187,57.10,54736,15737,0.2875,1734613,31.6903,374.78
1933,24,0.000812,92274,75,92237,5180877,56.15,53465,15696,0.2936,1679877,31.4204,371.54
1933,25,0.000800,92199,74,92163,5088640,55.19,52220,15654,0.2998,1626412,31.1453,368.24
1933,26,0.000823,92126,76,92088,4996477,54.24,51005,15613,0.3061,1574192,30.8634,364.86
1933,27,0.000889,92050,82,92009,4904389,53.28,49817,15572,0.3126,1523187,30.5754,361.40
1933,28,0.000907,91968,83,91926,4812380,52.33,48654,15528,0.3192,1473370,30.2825,357.89
1933,29,0.000985,91885,90,91839,4720454,51.37,47517,15485,0.3259,1424716,29.9832,354.30
1933,30,0.001053,91794,97,91746,4628614,50.42,46403,15440,0.3327,1377198,29.6791,350.65
