Fiscal Year,State,Net Accuracy Rate,Sampling Variability (SV) Percent,Comments
2021,Connecticut,97.1%,1.37,
2021,Delaware,97.6%,1.21,
2021,Dist of Columbia,97.7%,1.25,
2021,Florida,96.9%,1.43,
2021,Georgia,96.9%,1.41,
2021,Hawaii,96.9%,1.45,
2021,Idaho,98.2%,1.04,
2021,Illinois,98.0%,1.16,
2021,Indiana,95.2%,1.8,
2021,Iowa,99.0%,0.79,
2021,Kansas,98.2%,1.06,
2021,Kentucky,95.1%,1.82,
2021,Louisiana,96.4%,1.51,
2021,Maine,97.1%,1.32,
2021,Maryland,98.0%,1.13,
2021,Massachusetts,95.9%,1.58,
2021,Michigan,96.9%,1.39,
2021,Minnesota,98.2%,1.06,
2021,Mississippi,95.4%,1.75,
2021,Missouri,96.3%,1.54,
2021,Montana,96.9%,1.3,
2021,Nebraska,96.8%,1.36,
2021,Nevada,98.5%,1.02,
2021,New Hampshire,97.4%,1.21,
2021,New Jersey,96.2%,1.57,
2021,New Mexico,97.2%,1.31,
2021,New York,97.1%,1.36,
2021,North Carolina,96.2%,1.59,
2021,North Dakota,97.1%,1.18,
2021,Ohio,97.3%,1.33,
2021,Oklahoma,96.8%,1.53,
2021,Oregon,96.4%,1.47,
2021,Pennsylvania,96.7%,1.47,
2021,Puerto Rico,95.1%,1.62,
2021,Rhode Island,98.1%,1.02,
2021,South Carolina,96.7%,1.43,
2021,South Dakota,96.1%,1.42,
2021,Tennessee,96.3%,1.57,
2021,Texas,95.1%,1.8,
2021,Utah,97.9%,1.13,
2021,Vermont,97.5%,1.59,
2021,Virginia,97.5%,1.25,
2021,Washington,98.3%,1.06,
2021,West Virginia,95.8%,1.66,
2021,Wisconsin,96.4%,1.47,
2021,Wyoming,97.5%,1.16,
2021,National,96.7%,0.28,
2022,Alabama,97.1%,1.37,
2022,Alaska,98.3%,0.93,
2022,Arizona,98.0%,1.17,
2022,Arkansas,98.5%,1.01,
2022,California,97.6%,1.27,
2022,Colorado,97.9%,1.17,
2022,Connecticut,98.3%,1.02,
2022,Delaware,97.0%,1.3,
2022,Dist of Columbia,96.8%,1.46,
2022,Florida,97.6%,1.27,
2022,Georgia,95.5%,1.74,
2022,Hawaii,98.6%,0.89,
2022,Idaho,98.2%,1.02,
2022,Illinois,97.6%,1.26,
2022,Indiana,95.6%,1.7,
2022,Iowa,97.9%,1.14,
2022,Kansas,98.2%,1,
2022,Kentucky,97.5%,1.31,
2022,Louisiana,97.6%,1.35,
2022,Maine,98.1%,1.05,
2022,Maryland,98.7%,0.89,
2022,Massachusetts,96.2%,1.5,
2022,Michigan,96.9%,1.4,
2022,Minnesota,97.7%,1.19,
2022,Mississippi,94.5%,1.95,
2022,Missouri,97.0%,1.37,
2022,Montana,97.2%,1.31,
2022,Nebraska,98.2%,1.02,
2022,Nevada,97.2%,1.32,
2022,New Hampshire,96.9%,1.31,
2022,New Jersey,96.8%,1.39,
2022,New Mexico,97.9%,1.17,
2022,New York,97.7%,1.21,
2022,North Carolina,96.5%,1.54,
2022,North Dakota,97.6%,1.1,
2022,Ohio,96.0%,1.61,
2022,Oklahoma,96.1%,1.67,
2022,Oregon,98.5%,1.03,
2022,Pennsylvania,97.2%,1.32,
2022,Puerto Rico,97.3%,1.22,
2022,Rhode Island,97.6%,1.15,
2022,South Carolina,97.3%,1.29,
2022,South Dakota,97.3%,1.24,
2022,Tennessee,96.9%,1.42,
2022,Texas,96.5%,1.55,
2022,Utah,96.8%,1.37,
2022,Vermont,98.4%,0.92,
2022,Virginia,98.4%,1.05,
2022,Washington,98.0%,1.13,
2022,West Virginia,96.3%,1.55,
2022,Wisconsin,97.7%,1.18,
2022,Wyoming,97.8%,1.2,
2022,National,97.1%,0.26,
