State,Zip Code,2017,2018,2019,2020,2021,2022,2023,
Georgia (GA),31760,*,*,*,*,*,*,*,
Georgia (GA),31763,20,35,35,25,19,14,18,
Georgia (GA),31764,*,*,*,*,*,*,*,
Georgia (GA),31765,*,*,*,12,*,*,*,
Georgia (GA),31768,44,51,44,56,26,25,20,
Georgia (GA),31769,*,*,*,*,*,*,*,
Georgia (GA),31771,11,15,*,15,11,*,*,
Georgia (GA),31772,*,*,*,*,*,*,*,
Georgia (GA),31773,*,*,*,*,*,*,*,
Georgia (GA),31774,25,18,13,11,*,15,*,
Georgia (GA),31775,*,*,*,*,*,*,*,
Georgia (GA),31776,*,*,*,*,*,*,*,
Georgia (GA),31778,*,*,*,*,*,*,*,
Georgia (GA),31779,24,30,20,21,16,*,11,
Georgia (GA),31780,*,*,*,*,*,*,*,
Georgia (GA),31781,*,*,*,*,*,*,*,
Georgia (GA),31782,*,*,*,*,*,*,*,
Georgia (GA),31783,*,*,*,*,*,*,*,
Georgia (GA),31784,*,*,*,*,*,*,*,
Georgia (GA),31787,*,*,*,*,*,*,*,
Georgia (GA),31788,18,20,18,13,12,14,*,
Georgia (GA),31789,*,*,*,*,*,*,*,
Georgia (GA),31790,*,*,*,*,*,*,*,
Georgia (GA),31791,24,22,21,28,20,11,*,
Georgia (GA),31792,70,76,57,57,40,49,41,
Georgia (GA),31793,21,29,14,26,18,13,15,
Georgia (GA),31794,46,62,41,55,35,23,14,
Georgia (GA),31795,*,*,*,*,*,*,*,
Georgia (GA),31796,*,*,*,*,*,*,*,
Georgia (GA),31798,*,*,*,*,*,*,*,
Georgia (GA),31799,*,*,*,*,*,*,*,
Georgia (GA),31801,*,*,*,*,*,*,*,
Georgia (GA),31803,13,*,11,*,*,*,*,
Georgia (GA),31804,*,11,*,*,*,*,*,
Georgia (GA),31805,*,*,*,*,*,*,*,
Georgia (GA),31806,*,13,*,*,*,*,*,
Georgia (GA),31807,*,*,*,*,*,*,*,
Georgia (GA),31808,14,*,*,*,*,*,*,
Georgia (GA),31810,*,*,*,*,*,*,*,
Georgia (GA),31811,*,*,11,*,*,*,*,
Georgia (GA),31812,*,*,*,*,*,*,*,
Georgia (GA),31814,*,*,*,*,*,*,*,
Georgia (GA),31815,11,11,*,*,*,*,*,
Georgia (GA),31816,13,19,19,18,11,*,14,
Georgia (GA),31820,*,*,*,12,*,*,*,
Georgia (GA),31821,*,*,*,*,*,*,*,
Georgia (GA),31822,*,*,18,*,*,*,*,
Georgia (GA),31823,*,*,*,*,*,*,*,
Georgia (GA),31824,*,*,*,*,*,*,*,
Georgia (GA),31825,11,*,11,*,*,*,*,
Georgia (GA),31826,*,*,*,*,*,*,*,
Georgia (GA),31827,*,*,*,*,*,*,*,
Georgia (GA),31829,*,*,*,*,*,*,*,
Georgia (GA),31830,*,*,*,*,*,*,*,
Georgia (GA),31831,*,*,*,*,*,*,*,
Georgia (GA),31832,*,*,*,*,*,*,*,
Georgia (GA),31833,15,22,19,21,22,12,14,
Georgia (GA),31836,*,*,*,*,*,*,*,
Georgia (GA),31901,12,*,*,20,16,*,*,
Georgia (GA),31902,*,*,*,*,*,*,*,
Georgia (GA),31903,62,55,42,55,32,37,26,
Georgia (GA),31904,38,60,56,51,49,32,25,
Georgia (GA),31905,*,*,*,*,*,*,*,
Georgia (GA),31906,55,56,47,35,27,35,23,
Georgia (GA),31907,106,107,102,100,72,92,62,
Georgia (GA),31908,*,*,*,*,*,*,*,
Georgia (GA),31909,33,44,28,42,25,17,20,
Georgia (GA),31914,*,*,*,*,*,*,*,
Georgia (GA),31917,*,*,*,*,*,*,*,
Georgia (GA),31993,*,*,*,*,*,*,*,
Georgia (GA),31995,*,*,*,*,*,*,*,
Georgia (GA),31997,*,*,*,*,*,*,*,
Georgia (GA),31998,*,*,*,*,*,*,*,
Georgia (GA),31999,*,*,*,*,*,*,*,
Georgia (GA),39813,*,*,*,*,*,*,*,
Georgia (GA),39815,*,*,*,*,*,*,*,
Georgia (GA),39817,21,34,26,20,18,*,15,
Georgia (GA),39818,*,*,*,*,*,*,*,
Georgia (GA),39819,21,30,26,12,19,17,*,
Georgia (GA),39823,25,24,22,19,16,*,13,
Georgia (GA),39824,*,*,*,*,*,*,*,
Georgia (GA),39825,*,*,*,*,*,*,*,
Georgia (GA),39826,*,*,*,*,*,*,*,
Georgia (GA),39827,14,*,*,13,*,*,*,
Georgia (GA),39828,43,46,41,42,34,18,17,
Georgia (GA),39829,*,*,*,*,*,*,*,
Georgia (GA),39832,*,*,*,*,*,*,*,
Georgia (GA),39834,*,*,*,*,*,*,*,
Georgia (GA),39836,*,*,*,*,*,*,*,
Georgia (GA),39837,*,19,19,17,*,*,*,
Georgia (GA),39840,13,11,18,14,12,11,*,
Georgia (GA),39841,*,*,*,*,*,*,*,
Georgia (GA),39842,22,26,18,17,11,19,*,
Georgia (GA),39845,29,33,23,18,15,18,15,
Georgia (GA),39846,*,*,*,11,*,*,*,
Georgia (GA),39851,*,*,*,*,*,*,*,
Georgia (GA),39852,*,*,*,*,*,*,*,
Georgia (GA),39854,*,*,11,*,*,*,*,
Georgia (GA),39859,*,*,*,*,*,*,*,
Georgia (GA),39861,*,*,*,*,*,*,*,
Georgia (GA),39862,*,*,*,*,*,*,*,
Georgia (GA),39866,*,*,*,*,*,*,*,
Georgia (GA),39867,*,*,*,*,*,*,*,
Georgia (GA),39870,*,*,*,*,*,*,*,
Georgia (GA),39877,*,*,*,*,*,*,*,
Georgia (GA),39885,*,*,*,*,*,*,*,
Georgia (GA),39886,11,*,*,*,*,*,*,
Georgia (GA),39897,14,*,*,*,*,*,*,
Georgia (GA),39901,*,*,*,*,*,*,*,
Georgia (GA),TOTAL,"15,784","17,025","13,839","14,330","10,867","9,298","7,879",
Hawaii (HI),96701,64,66,54,61,46,52,31,
Hawaii (HI),96703,*,*,*,*,*,*,*,
Hawaii (HI),96704,15,11,*,12,*,11,*,
Hawaii (HI),96705,*,*,11,*,*,*,*,
Hawaii (HI),96706,119,144,138,120,100,105,74,
Hawaii (HI),96707,64,61,66,53,50,35,28,
Hawaii (HI),96708,14,15,17,20,*,*,*,
Hawaii (HI),96709,*,*,*,*,*,*,*,
Hawaii (HI),96710,*,*,*,*,*,*,*,
Hawaii (HI),96712,14,12,13,*,*,*,*,
Hawaii (HI),96713,*,*,*,*,*,*,*,
Hawaii (HI),96714,*,*,*,*,*,*,*,
Hawaii (HI),96715,*,*,*,*,*,*,*,
Hawaii (HI),96716,*,*,*,*,*,*,*,
Hawaii (HI),96717,11,*,*,*,*,*,*,
Hawaii (HI),96718,*,*,*,*,*,*,*,
Hawaii (HI),96719,*,*,*,*,*,*,*,
Hawaii (HI),96720,121,141,112,96,92,98,71,
Hawaii (HI),96721,*,*,17,*,*,*,*,
Hawaii (HI),96722,*,*,*,*,*,*,*,
Hawaii (HI),96725,*,*,*,*,*,*,*,
Hawaii (HI),96726,*,*,*,*,*,*,*,
Hawaii (HI),96727,21,16,21,19,*,12,13,
Hawaii (HI),96728,*,*,*,*,*,*,*,
Hawaii (HI),96729,*,*,*,*,*,*,*,
Hawaii (HI),96730,*,*,*,*,*,*,*,
Hawaii (HI),96731,*,*,*,*,*,*,*,
Hawaii (HI),96732,59,69,52,52,56,43,43,
Hawaii (HI),96733,*,12,*,11,*,*,*,
Hawaii (HI),96734,45,56,30,43,38,25,37,
Hawaii (HI),96737,*,23,*,*,*,*,15,
Hawaii (HI),96738,*,*,*,11,*,*,*,
Hawaii (HI),96739,*,*,*,*,*,*,*,
Hawaii (HI),96740,38,45,44,37,23,35,18,
Hawaii (HI),96741,*,14,*,*,11,*,*,
Hawaii (HI),96742,*,*,*,*,*,*,*,
Hawaii (HI),96743,17,31,18,17,26,13,15,
Hawaii (HI),96744,95,83,73,78,59,61,47,
Hawaii (HI),96745,14,18,21,12,*,*,*,
Hawaii (HI),96746,38,35,36,35,28,30,16,
Hawaii (HI),96747,*,*,*,*,*,*,*,
Hawaii (HI),96748,12,16,11,*,16,*,*,
Hawaii (HI),96749,38,47,38,31,29,36,28,
Hawaii (HI),96750,*,13,19,12,*,*,*,
Hawaii (HI),96751,*,*,*,*,*,*,*,
Hawaii (HI),96752,14,17,11,*,11,*,*,
Hawaii (HI),96753,39,57,58,32,32,26,29,
Hawaii (HI),96754,*,*,*,*,*,*,*,
Hawaii (HI),96755,*,17,*,12,20,*,*,
Hawaii (HI),96756,17,16,11,*,*,*,*,
Hawaii (HI),96757,*,*,*,*,*,*,*,
Hawaii (HI),96759,*,*,*,*,*,*,*,
Hawaii (HI),96760,*,*,12,*,11,*,*,
Hawaii (HI),96761,45,46,32,23,33,25,29,
Hawaii (HI),96762,*,*,*,*,*,*,*,
Hawaii (HI),96763,*,*,*,*,*,*,*,
Hawaii (HI),96764,*,*,*,*,*,*,*,
Hawaii (HI),96765,*,*,*,*,*,*,*,
Hawaii (HI),96766,46,51,58,37,34,36,27,
Hawaii (HI),96767,*,*,*,*,*,*,*,
Hawaii (HI),96768,22,30,27,19,23,20,13,
Hawaii (HI),96769,*,*,*,*,*,*,*,
Hawaii (HI),96770,*,*,*,*,*,*,*,
Hawaii (HI),96771,20,25,14,13,*,13,13,
Hawaii (HI),96772,*,*,*,*,*,*,11,
Hawaii (HI),96773,*,*,*,*,*,*,*,
Hawaii (HI),96774,*,*,*,*,*,*,*,
Hawaii (HI),96776,*,11,*,*,*,*,*,
Hawaii (HI),96777,*,*,11,*,*,*,*,
Hawaii (HI),96778,37,49,33,33,29,31,32,
Hawaii (HI),96779,*,14,*,*,*,*,*,
Hawaii (HI),96780,*,*,*,*,*,*,*,
Hawaii (HI),96781,*,*,*,*,*,*,*,
Hawaii (HI),96782,70,81,78,52,52,47,39,
Hawaii (HI),96783,*,*,*,*,*,*,*,
Hawaii (HI),96784,*,*,*,*,*,*,*,
Hawaii (HI),96785,*,*,*,*,*,*,*,
Hawaii (HI),96786,54,89,83,52,57,47,49,
Hawaii (HI),96788,*,*,*,*,*,*,*,
Hawaii (HI),96789,66,61,63,49,59,36,37,
Hawaii (HI),96790,12,15,16,17,17,*,*,
Hawaii (HI),96791,21,20,20,15,20,20,13,
Hawaii (HI),96792,82,124,122,88,97,73,58,
Hawaii (HI),96793,68,60,60,66,44,58,27,
Hawaii (HI),96795,26,33,23,17,19,19,16,
Hawaii (HI),96796,*,*,*,*,*,*,*,
Hawaii (HI),96797,157,212,175,161,157,102,98,
Hawaii (HI),96801,*,*,*,*,*,*,*,
Hawaii (HI),96802,*,*,*,*,*,*,*,
Hawaii (HI),96803,*,*,*,*,*,*,*,
Hawaii (HI),96804,*,*,*,*,*,*,*,
Hawaii (HI),96805,*,*,*,*,*,*,*,
Hawaii (HI),96806,*,*,*,*,*,*,*,
Hawaii (HI),96807,*,*,*,*,*,*,*,
Hawaii (HI),96808,*,*,*,*,*,*,*,
Hawaii (HI),96809,*,*,*,*,*,*,*,
Hawaii (HI),96810,*,*,*,*,*,*,*,
Hawaii (HI),96811,*,*,*,*,*,*,*,
Hawaii (HI),96812,*,*,*,*,*,*,*,
Hawaii (HI),96813,63,71,59,54,37,39,36,
Hawaii (HI),96814,45,60,37,35,37,35,33,
Hawaii (HI),96815,65,62,60,34,47,46,32,
Hawaii (HI),96816,77,73,57,73,59,56,34,
Hawaii (HI),96817,116,166,141,116,110,86,66,
Hawaii (HI),96818,39,84,51,55,48,27,51,
Hawaii (HI),96819,130,143,149,105,89,90,82,
Hawaii (HI),96820,*,*,12,*,*,11,*,
Hawaii (HI),96821,20,26,23,11,12,21,16,
Hawaii (HI),96822,59,65,53,44,54,40,29,
Hawaii (HI),96823,*,*,*,*,*,*,*,
Hawaii (HI),96824,*,*,*,*,*,*,*,
Hawaii (HI),96825,47,45,40,37,33,24,31,
Hawaii (HI),96826,63,59,59,55,43,35,38,
Hawaii (HI),96828,*,*,*,*,*,*,*,
Hawaii (HI),96830,*,*,*,*,*,*,*,
Hawaii (HI),96836,*,*,*,*,*,*,*,
Hawaii (HI),96837,*,*,*,*,*,*,*,
Hawaii (HI),96838,*,*,*,*,*,*,*,
Hawaii (HI),96839,*,*,*,*,*,*,*,
Hawaii (HI),96840,*,*,*,*,*,*,*,
Hawaii (HI),96841,*,*,*,*,*,*,*,
Hawaii (HI),96843,*,*,*,*,*,*,*,
Hawaii (HI),96844,*,*,*,*,*,*,*,
Hawaii (HI),96846,*,*,*,*,*,*,*,
Hawaii (HI),96847,*,*,*,*,*,*,*,
Hawaii (HI),96848,*,*,*,*,*,*,*,
Hawaii (HI),96849,*,*,*,*,*,*,*,
Hawaii (HI),96850,*,*,*,*,*,*,*,
Hawaii (HI),96853,*,*,*,*,*,*,*,
Hawaii (HI),96854,*,*,*,*,*,*,*,
Hawaii (HI),96857,*,*,*,*,*,*,*,
Hawaii (HI),96858,*,*,*,*,*,*,*,
Hawaii (HI),96859,*,*,*,*,*,*,*,
Hawaii (HI),96860,*,*,*,*,*,*,*,
Hawaii (HI),96861,*,*,*,*,*,*,*,
Hawaii (HI),96863,*,*,*,*,*,*,*,
Hawaii (HI),96898,*,*,*,*,*,*,*,
Hawaii (HI),TOTAL,"2,567","3,004","2,667","2,259","2,110","1,865","1,573",
Idaho (ID),83201,41,41,33,32,24,37,27,
Idaho (ID),83202,14,24,22,23,22,16,24,
Idaho (ID),83203,*,*,*,*,*,*,*,
Idaho (ID),83204,21,29,14,24,20,13,17,
Idaho (ID),83205,*,*,*,*,*,*,*,
Idaho (ID),83206,*,*,*,*,*,*,*,
Idaho (ID),83209,*,*,*,*,*,*,*,
Idaho (ID),83210,*,*,*,*,*,*,*,
Idaho (ID),83211,15,*,*,*,*,*,*,
Idaho (ID),83212,*,*,*,*,*,*,*,
Idaho (ID),83213,*,*,*,*,*,*,*,
Idaho (ID),83214,*,*,*,*,*,*,*,
Idaho (ID),83215,*,*,*,*,*,*,*,
Idaho (ID),83217,*,*,*,*,*,*,*,
Idaho (ID),83218,*,*,*,*,*,*,*,
Idaho (ID),83220,*,*,*,*,*,*,*,
Idaho (ID),83221,38,43,43,35,33,25,26,
Idaho (ID),83223,*,*,*,*,*,*,*,
Idaho (ID),83226,*,*,*,*,*,*,*,
Idaho (ID),83227,*,*,*,*,*,*,*,
Idaho (ID),83228,*,*,*,*,*,*,*,
Idaho (ID),83229,*,*,*,*,*,*,*,
Idaho (ID),83230,*,*,*,*,*,*,*,
Idaho (ID),83232,*,*,*,*,*,*,*,
Idaho (ID),83233,*,*,*,*,*,*,*,
Idaho (ID),83234,*,*,*,*,*,*,*,
Idaho (ID),83235,*,*,*,*,*,*,*,
Idaho (ID),83236,*,*,*,*,*,*,*,
Idaho (ID),83237,*,*,*,*,*,*,*,
Idaho (ID),83238,*,*,*,*,*,*,*,
Idaho (ID),83239,*,*,*,*,*,*,*,
Idaho (ID),83241,*,*,*,*,*,*,*,
Idaho (ID),83243,*,*,*,*,*,*,*,
Idaho (ID),83244,*,*,*,*,*,*,*,
Idaho (ID),83245,*,*,*,*,*,*,*,
Idaho (ID),83246,*,*,*,*,*,*,*,
Idaho (ID),83250,*,*,*,*,*,*,*,
Idaho (ID),83251,*,*,*,*,*,*,*,
Idaho (ID),83252,*,11,*,*,*,*,*,
Idaho (ID),83253,*,*,*,*,*,*,*,
Idaho (ID),83254,*,*,*,*,*,*,*,
Idaho (ID),83255,*,*,*,*,*,*,*,
Idaho (ID),83256,*,*,*,*,*,*,*,
Idaho (ID),83261,*,*,*,*,*,*,*,
Idaho (ID),83262,*,*,*,*,*,*,*,
Idaho (ID),83263,12,11,11,*,*,12,12,
Idaho (ID),83271,*,*,*,*,*,*,*,
Idaho (ID),83272,*,*,*,*,*,*,*,
Idaho (ID),83274,*,*,16,*,*,*,*,
Idaho (ID),83276,*,*,*,*,*,*,*,
Idaho (ID),83277,*,*,*,*,*,*,*,
Idaho (ID),83278,*,*,*,*,*,*,*,
Idaho (ID),83281,*,*,*,*,*,*,*,
Idaho (ID),83283,*,*,*,*,*,*,*,
Idaho (ID),83285,*,*,*,*,*,*,*,
Idaho (ID),83286,*,*,*,*,*,*,*,
Idaho (ID),83287,*,*,*,*,*,*,*,
Idaho (ID),83301,68,81,78,75,74,49,51,
Idaho (ID),83302,*,*,*,*,*,*,*,
Idaho (ID),83303,*,*,*,*,*,*,*,
Idaho (ID),83311,*,*,*,*,*,*,*,
Idaho (ID),83312,*,*,*,*,*,*,*,
Idaho (ID),83313,*,*,*,*,*,*,*,
Idaho (ID),83314,*,*,*,*,*,*,*,
Idaho (ID),83316,34,26,29,11,16,22,13,
Idaho (ID),83318,26,35,31,14,23,17,18,
Idaho (ID),83320,*,*,*,*,*,*,*,
Idaho (ID),83321,*,*,*,*,*,*,*,
Idaho (ID),83322,*,*,*,*,*,*,*,
Idaho (ID),83323,*,*,*,*,*,*,*,
Idaho (ID),83324,*,*,*,*,*,*,*,
Idaho (ID),83325,*,*,*,*,*,*,*,
Idaho (ID),83327,*,*,*,*,*,*,*,
Idaho (ID),83328,11,13,*,*,*,11,*,
Idaho (ID),83330,16,13,11,*,*,12,*,
Idaho (ID),83332,11,*,*,*,*,*,*,
Idaho (ID),83333,*,12,*,*,*,*,*,
Idaho (ID),83334,*,*,*,*,*,*,*,
Idaho (ID),83335,*,*,*,*,*,*,*,
Idaho (ID),83336,*,*,*,15,*,*,*,
Idaho (ID),83337,*,*,*,*,*,*,*,
Idaho (ID),83338,28,42,24,30,28,22,21,
Idaho (ID),83340,*,*,*,*,*,*,*,
Idaho (ID),83341,*,11,*,*,*,*,*,
Idaho (ID),83342,*,*,*,*,*,*,*,
Idaho (ID),83343,*,*,*,*,*,*,*,
Idaho (ID),83344,*,*,*,*,*,*,*,
Idaho (ID),83346,*,*,*,*,*,*,*,
Idaho (ID),83347,11,12,*,*,*,*,*,
Idaho (ID),83348,*,*,*,*,*,*,*,
Idaho (ID),83349,*,*,*,*,*,*,*,
Idaho (ID),83350,26,26,20,32,22,13,14,
Idaho (ID),83352,*,*,*,*,*,*,*,
Idaho (ID),83353,*,*,*,*,*,*,*,
Idaho (ID),83354,*,*,*,*,*,*,*,
Idaho (ID),83355,15,*,*,*,11,11,*,
Idaho (ID),83401,34,41,41,32,29,23,20,
Idaho (ID),83402,32,39,29,24,23,15,18,
Idaho (ID),83403,*,*,*,*,*,*,*,
Idaho (ID),83404,17,23,20,19,18,11,13,
Idaho (ID),83405,*,*,*,*,*,*,*,
Idaho (ID),83406,12,*,11,22,16,*,*,
Idaho (ID),83415,*,*,*,*,*,*,*,
Idaho (ID),83420,*,*,*,*,*,*,*,
Idaho (ID),83421,*,*,*,*,*,*,*,
Idaho (ID),83422,*,*,*,*,*,*,*,
Idaho (ID),83423,*,*,*,*,*,*,*,
Idaho (ID),83424,*,*,*,*,*,*,*,
Idaho (ID),83425,*,*,*,*,*,*,*,
Idaho (ID),83427,*,*,*,*,*,*,*,
Idaho (ID),83428,*,*,*,*,*,*,*,
Idaho (ID),83429,*,*,*,*,*,*,*,
Idaho (ID),83431,*,*,*,*,*,*,*,
Idaho (ID),83433,*,*,*,*,*,*,*,
Idaho (ID),83434,*,*,*,*,*,*,*,
Idaho (ID),83435,*,*,*,*,*,*,*,
Idaho (ID),83436,*,*,*,*,*,*,*,
Idaho (ID),83438,*,*,*,*,*,*,*,
Idaho (ID),83440,*,20,18,12,11,*,*,
Idaho (ID),83441,*,*,*,*,*,*,*,
Idaho (ID),83442,13,21,25,21,14,11,13,
Idaho (ID),83443,*,*,*,*,*,*,*,
Idaho (ID),83444,*,*,*,*,*,*,*,
Idaho (ID),83445,*,12,*,*,*,*,*,
Idaho (ID),83446,*,*,*,*,*,*,*,
Idaho (ID),83448,*,*,*,*,*,*,*,
Idaho (ID),83449,*,*,*,*,*,*,*,
Idaho (ID),83450,*,*,*,*,*,*,*,
Idaho (ID),83451,*,*,*,*,*,*,*,
Idaho (ID),83452,*,*,*,*,*,*,*,
Idaho (ID),83454,*,*,*,*,*,*,*,
Idaho (ID),83455,*,*,*,*,*,*,*,
Idaho (ID),83460,*,*,*,*,*,*,*,
Idaho (ID),83462,*,*,*,*,*,*,*,
Idaho (ID),83463,*,*,*,*,*,*,*,
Idaho (ID),83464,*,*,*,*,*,*,*,
Idaho (ID),83465,*,*,*,*,*,*,*,
Idaho (ID),83466,*,*,*,*,*,*,*,
Idaho (ID),83467,22,20,12,*,16,12,*,
Idaho (ID),83468,*,*,*,*,*,*,*,
Idaho (ID),83469,*,*,*,*,*,*,*,
Idaho (ID),83501,62,74,54,42,54,40,37,
Idaho (ID),83520,*,*,*,*,*,*,*,
Idaho (ID),83522,*,*,*,*,*,*,*,
Idaho (ID),83523,*,*,*,*,*,*,*,
Idaho (ID),83524,*,*,*,*,*,*,*,
Idaho (ID),83525,*,*,*,*,*,*,*,
Idaho (ID),83526,*,*,*,*,*,*,*,
Idaho (ID),83530,*,11,*,*,11,*,*,
Idaho (ID),83531,*,*,*,*,*,*,*,
Idaho (ID),83533,*,*,*,*,*,*,*,
Idaho (ID),83535,*,*,*,*,*,*,*,
Idaho (ID),83536,*,19,13,15,11,13,*,
Idaho (ID),83537,*,*,*,*,*,*,*,
Idaho (ID),83539,*,*,*,*,*,*,*,
Idaho (ID),83540,*,*,*,*,*,*,*,
Idaho (ID),83541,*,*,*,*,*,*,*,
Idaho (ID),83542,*,*,*,*,*,*,*,
Idaho (ID),83543,*,*,*,*,*,*,*,
Idaho (ID),83544,13,13,15,12,15,*,*,
Idaho (ID),83545,*,*,*,*,*,*,*,
Idaho (ID),83546,*,*,*,*,*,*,*,
Idaho (ID),83547,*,*,*,*,*,*,*,
Idaho (ID),83548,*,*,*,*,*,*,*,
Idaho (ID),83549,*,*,*,*,*,*,*,
Idaho (ID),83552,*,*,*,*,*,*,*,
Idaho (ID),83553,*,12,*,*,*,*,*,
Idaho (ID),83554,*,*,*,*,*,*,*,
Idaho (ID),83555,*,*,*,*,*,*,*,
Idaho (ID),83601,*,*,*,*,*,*,*,
Idaho (ID),83602,*,*,*,*,*,*,*,
Idaho (ID),83604,*,*,*,*,*,*,*,
Idaho (ID),83605,45,52,70,51,44,42,33,
Idaho (ID),83606,*,*,*,*,*,*,*,
Idaho (ID),83607,30,39,38,35,46,36,31,
Idaho (ID),83610,*,*,*,*,*,*,*,
Idaho (ID),83611,*,*,*,*,*,*,*,
Idaho (ID),83612,*,*,*,*,*,*,*,
Idaho (ID),83615,*,*,*,*,*,*,*,
Idaho (ID),83616,22,18,17,21,11,19,13,
Idaho (ID),83617,36,40,45,28,32,25,23,
Idaho (ID),83619,19,*,22,22,11,12,*,
Idaho (ID),83622,*,*,*,*,*,*,*,
Idaho (ID),83623,*,*,*,*,*,*,*,
Idaho (ID),83624,*,*,*,*,*,*,*,
Idaho (ID),83626,*,*,*,*,*,*,*,
Idaho (ID),83627,*,*,*,*,*,*,*,
Idaho (ID),83628,*,*,13,*,*,*,*,
Idaho (ID),83629,*,*,*,*,*,*,*,
Idaho (ID),83630,*,*,*,*,*,*,*,
Idaho (ID),83631,*,*,*,*,*,*,*,
Idaho (ID),83632,*,*,*,*,*,*,*,
Idaho (ID),83633,*,*,*,*,*,*,*,
Idaho (ID),83634,14,25,17,23,13,16,13,
Idaho (ID),83635,*,*,*,*,*,*,*,
Idaho (ID),83636,*,*,*,*,*,*,*,
Idaho (ID),83637,*,*,*,*,*,*,*,
Idaho (ID),83638,*,*,*,*,*,*,*,
Idaho (ID),83639,*,*,*,*,*,*,*,
Idaho (ID),83641,*,*,*,*,*,*,*,
Idaho (ID),83642,41,57,28,32,26,37,35,
Idaho (ID),83643,*,*,*,*,*,*,*,
Idaho (ID),83644,17,26,19,18,*,*,18,
Idaho (ID),83645,*,*,*,*,*,*,*,
Idaho (ID),83646,45,37,39,34,42,28,27,
Idaho (ID),83647,29,23,32,20,22,28,28,
Idaho (ID),83648,*,*,*,*,*,*,*,
Idaho (ID),83650,*,*,*,*,*,*,*,
Idaho (ID),83651,53,55,61,45,40,29,45,
Idaho (ID),83652,*,*,*,*,*,*,*,
Idaho (ID),83653,*,*,*,*,*,*,*,
Idaho (ID),83654,*,*,*,*,*,*,*,
Idaho (ID),83655,*,*,*,*,*,*,*,
Idaho (ID),83656,*,*,*,*,*,*,*,
Idaho (ID),83657,*,*,*,*,*,*,*,
Idaho (ID),83660,*,12,11,15,*,*,*,
Idaho (ID),83661,24,23,28,29,23,19,12,
Idaho (ID),83666,*,*,*,*,*,*,*,
Idaho (ID),83669,*,*,*,*,*,*,*,
Idaho (ID),83670,*,*,*,*,*,*,*,
Idaho (ID),83671,*,*,*,*,*,*,*,
Idaho (ID),83672,21,28,25,24,29,*,14,
Idaho (ID),83676,*,*,11,*,*,*,12,
Idaho (ID),83677,*,*,*,*,*,*,*,
Idaho (ID),83680,*,*,*,*,*,*,*,
Idaho (ID),83686,64,69,62,45,56,48,36,
Idaho (ID),83687,41,41,35,38,42,38,28,
Idaho (ID),83701,*,*,*,*,*,*,*,
Idaho (ID),83702,15,24,24,19,15,13,*,
Idaho (ID),83703,19,18,17,15,16,17,*,
Idaho (ID),83704,49,52,47,48,44,30,29,
Idaho (ID),83705,23,27,29,34,28,19,22,
Idaho (ID),83706,20,27,19,20,16,16,14,
Idaho (ID),83707,*,*,*,*,*,*,*,
Idaho (ID),83708,*,*,*,*,*,*,*,
Idaho (ID),83709,34,45,36,45,31,32,34,
Idaho (ID),83711,*,*,*,*,*,*,*,
Idaho (ID),83712,*,*,*,*,*,*,*,
Idaho (ID),83713,36,34,28,27,20,25,26,
Idaho (ID),83714,30,45,40,29,24,24,18,
Idaho (ID),83715,*,*,*,*,*,*,*,
Idaho (ID),83716,11,*,14,*,*,*,*,
Idaho (ID),83717,*,*,*,*,*,*,*,
Idaho (ID),83719,*,*,*,*,*,*,*,
Idaho (ID),83720,*,*,*,*,*,*,*,
Idaho (ID),83722,*,*,*,*,*,*,*,
Idaho (ID),83724,*,*,*,*,*,*,*,
Idaho (ID),83725,*,*,*,*,*,*,*,
Idaho (ID),83726,*,*,*,*,*,*,*,
Idaho (ID),83728,*,*,*,*,*,*,*,
Idaho (ID),83729,*,*,*,*,*,*,*,
Idaho (ID),83731,*,*,*,*,*,*,*,
Idaho (ID),83732,*,*,*,*,*,*,*,
Idaho (ID),83735,*,*,*,*,*,*,*,
Idaho (ID),83756,*,*,*,*,*,*,*,
Idaho (ID),83799,*,*,*,*,*,*,*,
Idaho (ID),83801,11,13,*,11,*,11,*,
Idaho (ID),83802,*,*,*,*,*,*,*,
Idaho (ID),83803,*,*,*,*,*,*,*,
Idaho (ID),83804,*,*,*,*,*,*,*,
Idaho (ID),83805,21,21,13,13,20,13,21,
Idaho (ID),83806,*,*,*,*,*,*,*,
Idaho (ID),83808,*,*,*,*,*,*,*,
Idaho (ID),83809,*,*,*,*,*,*,*,
Idaho (ID),83810,*,*,*,*,*,*,*,
Idaho (ID),83811,*,*,*,*,*,*,*,
Idaho (ID),83812,*,*,*,*,*,*,*,
Idaho (ID),83813,*,*,*,*,*,*,*,
Idaho (ID),83814,36,33,35,25,27,20,23,
Idaho (ID),83815,44,49,40,44,40,30,28,
Idaho (ID),83816,*,*,*,*,*,*,*,
Idaho (ID),83821,*,*,*,*,*,*,*,
Idaho (ID),83822,*,*,*,*,*,*,*,
Idaho (ID),83823,*,*,*,*,*,*,*,
Idaho (ID),83824,*,*,*,*,*,*,*,
Idaho (ID),83825,*,*,*,*,*,*,*,
Idaho (ID),83826,*,*,*,*,*,*,*,
Idaho (ID),83827,*,*,*,*,*,*,*,
Idaho (ID),83830,*,*,*,*,*,*,*,
Idaho (ID),83832,*,*,*,*,*,*,*,
Idaho (ID),83833,*,*,*,*,*,*,*,
Idaho (ID),83834,*,*,*,*,*,*,*,
